Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Uuteen eiliseen,45,1,2,,,,
2,down,Mirella,Timanttei,1,1,12,,,,
3,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,8,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),5,4,3,,,,
5,down,Tupe. & Vepu,Elli,3,3,4,,,,
6,down,Cledos & Etta,Kattomatta takas,4,4,3,,,,
7,up,ANI,Jos puhutaan totta,7,2,9,,,,
8,up,Mirella,Sua sattuu,11,8,23,,,,
9,down,Pilvi Hämäläinen,Mon chéri,6,2,5,,,,
10,down,Käärijä & Erika Vikman,Ruoska,8,1,7,,,,
11,down,Sara Siipola,Paskana,9,3,10,,,,
12,up,Hugo,Virheet (feat. Bee),78,12,2,,,,
13,down,Kuumaa,Ylivoimainen,10,1,62,,,,
14,up,Kuumaa,Satama,14,6,17,,,,
15,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,16,1,44,,,,
16,down,Ariana Grande,"yes, and?",12,3,11,,,,
17,down,Bee,Sä puhuit enkeleistä,15,1,16,,,,
18,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),13,2,12,,,,
19,down,Pehmoaino,maasta taivaaseen,18,4,16,,,,
20,down,Kuumaa,Tulipalo,19,3,86,,,,
21,down,Benson Boone,Beautiful Things,17,9,9,,,,
22,up,Dua Lipa,Training Season,23,13,6,,,,
23,up,Joe L,1000km,84,23,2,,,,
24,down,Tate McRae,greedy,20,1,28,,,,
25,down,Windows95Man,No Rules!,21,3,10,,,,
26,up,Pehmoaino,hulda,26,17,12,,,,
27,up,Taylor Swift,Cruel Summer,29,2,41,,,,
28,up,Tate McRae,exes,46,5,19,,,,
29,down,Isac Elliot,Emily,22,13,5,,,,
30,up,Teddy Swims,Lose Control,36,19,12,,,,
31,down,Bee,Viimeisiä sanoja,27,12,58,,,,
32,up,Natasha Bedingfield,Unwritten,33,25,11,,,,
33,down,Pehmoaino,mietin sua pahalla,32,7,33,,,,
34,up,Dua Lipa,Houdini,43,3,20,,,,
35,down,Ellinoora & Samuli Putro,Osuma,30,11,6,,,,
36,down,Ariana Grande,the boy is mine,25,25,3,,,,
37,up,Jaakko Kulta,Huone (feat. Ellis),38,1,16,,,,
38,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),37,2,27,,,,
39,up,Miley Cyrus,Flowers,39,1,63,,,,
40,up,Lauri Haav,Mua Ei Voi Pelastaa,41,2,27,,,,
41,up,Benjamin & BESS,Paremmin ku kukaan muu,44,34,6,,,,
42,down,Ariana Grande,bye,24,24,3,,,,
43,down,Marcus & Martinus,Unforgettable,28,6,2,,,,
44,up,Bee,Silkkiin verhoiltuna (feat. Jambo),48,1,28,,,,
45,down,Ariana Grande,supernatural,31,31,3,,,,
46,up,Pehmoaino,ensimmäinen peili,52,10,12,,,,
47,down,Mikael Gabriel & nublu,Vox Populi,42,5,10,,,,
48,down,Ariana Grande,eternal sunshine,34,34,3,,,,
49,up,Jare & VilleGalle,Häissä,51,21,111,,,,
50,up,Kuumaa,Oo vielä sekunnin mun,50,13,67,,,,
51,down,Etta,Piilota sun sydän,47,39,5,,,,
52,down,Ariana Grande,don't wanna break up again,35,35,3,,,,
53,down,Sophie Ellis-Bextor,Murder On the Dancefloor,49,15,9,,,,
54,up,Taylor Swift,Anti-Hero,63,1,75,,,,
55,up,Pehmoaino,haluun takas mun perhoset,59,2,47,,,,
56,down,BEHM,Frida,53,1,190,,,,
57,up,Dua Lipa,Dance The Night,62,1,44,,,,
58,down,Zara Larsson,Lush Life,56,52,6,,,,
59,up,Jenni Vartiainen,Ihmisten Edessä,61,43,31,,,,
60,up,Madison Beer,Make You Mine,72,60,4,,,,
61,up,Dua Lipa,New Rules,65,32,102,,,,
62,-,Kuumaa,Tuhoaisti,-,5,1,,,,
63,down,BEHM,Hei rakas,58,1,217,,,,
64,up,Kuumaa,Anna mulle mitä vaan,75,5,40,,,,
65,down,Ariana Grande,true story,40,40,3,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),64,26,87,,,,
67,up,BEHM,Sata vuotta,67,2,54,,,,
68,up,Pehmoaino,valssi,82,15,14,,,,
69,-,OLGA,Uus Bitch,-,3,1,,,,
70,down,Ariana Grande,intro (end of the world),55,55,3,,,,
71,down,Harry Styles,As It Was,68,1,104,,,,
72,up,Adele,Set Fire to the Rain,74,31,101,,,,
73,-,VIIVI,Kävi mitä kävi sul on mut,-,21,1,,,,
74,down,Tuuli,Kevlar,69,3,12,,,,
75,down,Isac Elliot,Sua Ei Oo,66,3,15,,,,
76,up,Ege Zulu,100 Kg Kukkia,83,1,18,,,,
77,-,Artemas,i like the way you kiss me,-,2,1,,,,
78,-,Ege Zulu,Ei!,-,35,1,,,,
79,up,Adele,Skyfall,79,26,35,,,,
80,up,Rihanna,Only Girl (In the World),91,38,18,,,,
81,down,Ariana Grande,i wish i hated you,54,54,3,,,,
82,down,Ariana Grande,imperfect for you,57,57,3,,,,
83,up,Lady Gaga,Bad Romance,93,26,63,,,,
84,-,Keko Salata,Minne vaan (feat. Jore & Zpoppa),-,61,1,,,,
85,down,Taylor Swift,You Need To Calm Down,71,44,36,44,2019-10-06,44,2019-10-06
86,down,Lady Gaga,Poker Face,85,49,48,,,,
87,up,Taylor Swift,Lover,97,33,41,38,2019-10-06,27,2019-11-03
88,down,Sara Bee,Loyal,60,38,5,,,,
89,-,Suvi Teräsniska,Kaikki mussa tahtoo,-,78,1,,,,
90,-,Hozier,Too Sweet,-,12,1,,,,
91,down,VIIVI & Robin Packalen,Ihana kipu,87,1,74,,,,
92,up,BEHM,Lupaan,96,2,126,,,,
93,down,emma & matilda,Kauan,70,70,3,,,,
94,-,Olivia Rodrigo,obsessed,-,62,1,,,,
95,-,Suvi Teräsniska,Seuraavassa elämässä,-,75,3,,,,
96,down,Bess,Ram pam pam,81,1,113,,,,
97,down,Ege Zulu & Joe L,Oikee Mies,90,3,28,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),76,21,38,,,,
99,-,Ariana Grande,no tears left to cry,-,58,21,,,,
100,-,Taylor Swift,Style (Taylor's Version),-,6,15,,,,
