Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,15,,,,
2,up,Kuumaa,Ylivoimainen,3,1,21,,,,
3,down,Alessandra,Queen of Kings,2,2,18,,,,
4,up,Isac Elliot,Kompastun (feat. Costi),5,4,3,,,,
5,down,Miley Cyrus,Flowers,4,1,22,,,,
6,up,Kuumaa,Tulipalo,6,3,45,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,7,1,3,,,,
8,up,Isac Elliot,Vielki Hereillä (feat. JVG),54,8,2,,,,
9,up,Harry Styles,As It Was,10,1,63,,,,
10,up,Antti Tuisku,Auto jää (feat. Käärijä),13,7,7,,,,
11,down,Noa Kirel,Unicorn,8,3,5,,,,
12,up,VIIVI,Mitä näil korteil saa? (feat. JVG),12,11,4,,,,
13,up,JVG,Kran Turismo (feat. Raappana),31,8,40,,,,
14,up,Isac Elliot,Kävi Miten Kävi,60,14,2,,,,
15,down,Keira,No Business On The Dancefloor,14,3,22,,,,
16,down,Blanka,Solo,9,6,5,,,,
17,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),21,1,40,,,,
18,up,OneRepublic,I Ain't Worried,18,4,55,,,,
19,down,David Kushner,Daylight,16,5,9,,,,
20,down,Joe L,Ovet paukkuu (feat. william),19,3,9,,,,
21,up,Isac Elliot,20min (feat. william & Cledos),53,1,52,,,,
22,down,Joker Out,Carpe Diem,11,4,5,,,,
23,down,Taylor Swift,Anti-Hero,20,1,34,,,,
24,down,Pehmoaino,mietin sua pahalla,15,7,6,,,,
25,down,Ramses II,Villieläin,23,1,59,,,,
26,up,Portion Boys,Samaa taivasta katsotaan,29,5,21,,,,
27,up,Isac Elliot,Skaala,64,27,2,,,,
28,down,Isac Elliot,Riidellään (feat. Sanni),27,8,6,,,,
29,down,Teya & Salena,Who the Hell Is Edgar?,17,5,5,,,,
30,up,Dua Lipa,Dance The Night,30,1,3,,,,
31,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,3,105,,,,
32,down,Karri Koira,Suoraan sydämeen,22,20,3,,,,
33,down,Käärijä,Viulunkieli,24,12,6,,,,
34,down,Bess,Ram pam pam,32,1,74,,,,
35,down,Ed Sheeran,Eyes Closed,26,6,12,,,,
36,down,VIIVI & Robin Packalen,Ihana kipu,34,1,33,,,,
37,up,Pariisin Kevät,Kesäyö,45,14,44,,,,
38,up,Kuumaa,Oo vielä sekunnin mun,41,13,26,,,,
39,up,Tuuli,Bikineis (feat. Cledos),69,39,2,,,,
40,up,Isac Elliot,Kaks (feat. ibe),61,4,14,,,,
41,down,Vesna,My Sister's Crown,25,7,5,,,,
42,down,Zara Larsson,Can't Tame Her,37,21,20,,,,
43,down,Kuumaa,Anna mulle mitä vaan,42,5,11,,,,
44,down,Tuuli,OnlyFans (feat. ibe),36,4,12,,,,
45,down,Taylor Swift,Karma (feat. Ice Spice),33,33,3,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),43,1,29,,,,
47,up,Jare & VilleGalle,Häissä,58,21,70,,,,
48,up,JVG,Ikuinen vappu,51,2,173,,,,
49,up,Kuumaa,Edelleen sua,67,17,19,,,,
50,up,Harry Styles,Watermelon Sugar,90,2,154,85,2019-11-17,2,2020-08-23
51,down,Bee,Viimeisiä sanoja,46,12,17,,,,
52,up,Bess,Missio,86,20,2,,,,
53,down,Adele,Set Fire to the Rain,52,31,60,,,,
54,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),28,2,17,,,,
55,up,Olli Halonen,Pohjola,87,2,76,,,,
56,up,Stray Kids,S-Class,77,56,2,,,,
57,up,Isac Elliot,Kylmä,68,57,2,,,,
58,down,Ed Sheeran,Shivers,48,1,89,,,,
59,up,Kuumaa,Eteisvalssi,100,12,11,,,,
60,down,Remo Forrer,Watergun,38,10,5,,,,
61,down,BEHM,Sata vuotta,55,2,22,,,,
62,-,JVG,Oisko tää täs,-,8,1,,,,
63,up,Portion Boys,Seksi Seinäjoella,79,63,2,,,,
64,down,Joe L,DEEP DOWN (feat. Costi),50,4,37,,,,
65,up,Haloo Helsinki!,Reiviluola,88,5,67,,,,
66,down,ALMA,Summer Really Hurt Us,62,16,9,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,65,1,101,,,,
68,up,Ed Sheeran,Shape of You,75,11,176,94,2020-01-05,94,2020-01-05
69,-,JVG,Popinpelko,-,53,1,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),49,29,8,,,,
71,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,4,18,,,,
72,down,Bess,Kädet ylös,59,18,9,,,,
73,down,Mae Muller,I Wrote A Song,39,11,5,,,,
74,-,Joe L,Nostalgia,-,21,1,,,,
75,-,BTS,Take Two,-,54,1,,,,
76,up,Dua Lipa,New Rules,83,32,63,,,,
77,down,Isac Elliot,Mulle helppoo,73,73,2,,,,
78,-,Sam Smith & Madonna,VULGAR,-,78,1,,,,
79,-,JVG,Tarkenee,-,31,70,,,,
80,down,Käärijä,Klo23,47,20,6,,,,
81,up,Kylie Minogue,Padam Padam,98,18,3,,,,
82,-,Niall Horan,The Show,-,82,1,,,,
83,up,Ed Sheeran,Bad Habits,93,1,102,,,,
84,-,Jain,Makeba,-,16,1,,,,
85,down,Isac Elliot,Lowkey (feat. 1.Cuz),80,23,7,,,,
86,-,Teflon Brothers,Maradona (kesä '86),-,47,22,,,,
87,down,Abreu,Eilisen mä,44,6,8,,,,
88,up,BEHM,Frida,92,1,149,,,,
89,down,Isac Elliot,Intro,74,74,2,,,,
90,-,Alessandra,Pretty Devil,-,76,1,,,,
91,-,Niall Horan,Heaven,-,39,5,,,,
92,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,4,91,,,,
93,down,Joe L,Käytöstapoi (feat. william),70,3,52,,,,
94,-,テイラー・スウィフト,Style,-,18,7,,,,
95,down,Ed Sheeran,Perfect,85,16,139,73,2019-10-06,58,2019-10-20
96,down,Beyoncé,CUFF IT,81,6,35,,,,
97,up,Kuumaa,Hyvikset ja pahikset,97,11,9,,,,
98,down,emma & matilda,Keväinen valo,71,53,4,,,,
99,-,Niall Horan,Meltdown,-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),91,21,17,,,,
