Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,8,,,,
4,up,BEHM,Frida,4,1,40,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),8,3,28,93,2020-10-25,3,2021-05-16
6,down,Olivia Rodrigo,drivers license,5,1,14,1,2021-01-17,1,2021-01-17
7,up,Justin Bieber,Hold On,7,5,6,11,2021-03-14,7,2021-03-28
8,down,Tiësto,The Business,6,5,5,52,2021-01-03,18,2021-04-04
9,up,Abreu,20 Ave Mariaa,9,8,6,,,,
10,up,Teflon Brothers & Pandora,I Love You,10,3,13,,,,
11,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),15,11,4,,,,
12,up,Robin Packalen,Hard To Love (feat. Alex Mattson),14,12,3,,,,
13,down,Lauri Tähkä,Aavikko,11,4,6,,,,
14,down,Ilta,Kelle mä soitan,12,5,12,,,,
15,up,BEHM,Hei rakas,16,1,75,,,,
16,up,Olivia Rodrigo,deja vu,67,7,2,17,2021-04-11,16,2021-04-18
17,up,Harry Styles,Watermelon Sugar,17,2,73,85,2019-11-17,2,2020-08-23
18,up,Antti Tuisku,Kipee,25,4,8,,,,
19,down,Ellinoora,Dinosauruksii,18,8,21,,,,
20,up,Erika Vikman,Syntisten pöytä,21,6,34,,,,
21,up,Ava Max,My Head & My Heart,29,21,16,74,2021-02-21,12,2021-03-21
22,up,VIIVI,Lääke,24,5,13,,,,
23,up,Ed Sheeran,Afterglow,27,2,16,18,2021-01-03,18,2021-01-03
24,up,Dua Lipa,Don't Start Now,30,1,75,19,2019-11-03,3,2020-01-05
25,up,Dua Lipa,We're Good,31,17,9,25,2021-02-21,11,2021-04-25
26,up,BTS,Dynamite,34,2,34,96,2020-08-23,2,2020-08-30
27,down,Reino Nordin,Aikuisii,19,12,5,,,,
28,down,Mikael Gabriel,Intiaanikesä,13,13,4,,,,
29,down,Jason Derulo,Take You Dancing,26,5,38,71,2020-08-23,16,2021-01-17
30,up,AURORA,Runaway,60,14,2,26,2021-04-18,13,2021-04-25
31,down,Tate McRae,you broke me first,28,3,40,81,2020-08-23,15,2020-11-15
32,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),68,32,2,56,2021-04-11,56,2021-04-11
33,down,Haloo Helsinki!,Lady Domina,32,8,27,,,,
34,up,BEHM,Tivolit,38,4,57,,,,
35,down,BEHM,Päästä varpaisiin,33,2,30,,,,
36,up,JVG,Ikuinen vappu,40,2,74,,,,
37,up,Duncan Laurence,Arcade,64,13,23,88,2021-02-28,69,2021-03-14
38,down,Antti Tuisku,Treenaa,20,5,15,,,,
39,down,Justin Bieber,Anyone,22,6,15,5,2021-01-10,5,2021-01-10
40,up,BEHM,Lupaan,47,2,30,,,,
41,down,Miley Cyrus,Track Four,35,3,21,13,2020-11-29,13,2020-11-29
42,down,Justin Bieber & benny blanco,Lonely,36,3,26,6,2020-10-25,6,2020-10-25
43,up,Billie Eilish & Khalid,lovely,43,16,75,62,2020-02-02,62,2020-02-02
44,down,Ariana Grande,positions,39,1,25,77,2020-10-25,1,2020-11-01
45,up,Harry Styles,Adore You,45,2,70,24,2019-12-08,6,2020-04-19
46,-,Mimi Webb,Good Without,-,45,1,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,47,75,2020-05-24,1,2020-05-31
48,up,Sia,Cheap Thrills (feat. Sean Paul),70,32,68,,,,
49,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,49,21,,,,
50,down,Keko Salata,Todennäköisyys,23,14,7,,,,
51,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
52,up,Sia,Floating Through Space,78,39,10,,,,
53,down,Griff,Black Hole,41,41,3,,,,
54,-,Erika Vikman,Häpeä,-,28,1,,,,
55,down,Antti Tuisku,Bisnes,52,8,8,,,,
56,-,Erin,Niinku koko ajan,-,16,1,,,,
57,up,Ashnikko,Slumber Party (feat. Princess Nokia),95,51,2,,,,
58,up,BEHM,Minä vai maailma (feat. Keko Salata),88,4,28,,,,
59,down,Justin Bieber,Ghost,37,33,4,62,2021-03-28,62,2021-03-28
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,69,1,2019-10-06,1,2019-10-06
61,up,Rihanna,Umbrella (feat. JAY Z),99,26,18,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),53,13,26,83,2020-09-20,4,2020-09-27
63,down,Harry Styles,Golden,49,12,41,61,2019-12-22,39,2020-12-13
64,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),59,2,53,,,,
65,up,BTS,Film out,74,65,2,13,2021-04-11,13,2021-04-11
66,up,Michael Jackson,Billie Jean (Single Version),72,29,27,,,,
67,up,ElyOtto,SugarCrash!,75,60,3,,,,
68,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,82,1,62,,,,
69,down,Britney Spears,Toxic,61,61,5,,,,
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,38,4,89,2021-04-04,78,2021-04-11
71,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,71,1,,,,
72,down,Justin Bieber,Deserve You,50,19,4,56,2021-03-28,56,2021-03-28
73,up,Studio Killers,Jenny,96,12,22,,,,
74,-,Etta,Prinsessa,-,12,1,,,,
75,-,Bruno Mars,Talking to the Moon,-,39,1,98,2021-04-25,82,2021-05-02
76,-,Katy Perry,Last Friday Night (T.G.I.F.),-,76,1,,,,
77,down,Dua Lipa,Physical,58,1,63,48,2020-02-02,15,2020-04-12
78,up,Passenger,Let Her Go,81,48,31,,,,
79,up,OneRepublic,Counting Stars,89,47,13,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,5,,,,
81,-,"Keko Salata, BESS & Sexmane",100%,-,8,28,,,,
82,down,Justin Bieber,As I Am (feat. Khalid),65,18,4,89,2021-03-21,16,2021-03-28
83,down,Kuningasidea,Pohjolan Tuulet,56,56,3,,,,
84,down,Ed Sheeran,Shape of You,63,11,71,94,2020-01-05,94,2020-01-05
85,down,Harry Styles,Sign of the Times,79,45,12,,,,
86,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,68,1,,,,
87,down,Ava Max,Kings & Queens,85,6,54,80,2020-03-15,37,2020-09-27
88,down,Lauri Tähkä,Palavaa vettä,83,18,57,,,,
89,-,Rag'n'Bone Man,Track 15,-,68,1,,,,
90,-,Erin,Yhtenä sunnuntaina,-,5,37,,,,
91,-,Years & Years,Starstruck,-,81,1,,,,
92,-,Jenni Vartiainen,Ihmisten Edessä,-,43,3,,,,
93,-,Harry Styles,Falling,-,14,63,57,2019-12-15,39,2019-12-22
94,-,DMX,Where the Hood At,-,94,1,,,,
95,-,Pitbull & Ne-Yo,Time of Our Lives,-,66,3,,,,
96,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,46,13,99,2021-01-31,73,2021-03-07
97,down,Miley Cyrus,Midnight Sky,54,4,35,14,2020-08-23,12,2020-10-25
98,-,a-ha,Take On Me (2015 Remastered Version),-,56,15,,,,
99,-,Backstreet Boys,I Want It That Way,-,46,17,,,,
100,down,Justin Bieber,Loved By You (feat. Burna Boy),42,35,4,71,2021-03-28,71,2021-03-28
