Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),19,1,2,,,,
2,down,Taylor Swift,Anti-Hero,1,1,7,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,11,,,,
4,down,VIIVI & Robin Packalen,Ihana kipu,3,1,6,,,,
5,down,Harry Styles,As It Was,4,1,36,,,,
6,up,Suvi Teräsniska,Tulkoon Joulu,16,1,23,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,5,5,7,,,,
8,up,Meghan Trainor,Made You Look,9,8,6,,,,
9,down,Joe L,DEEP DOWN (feat. Costi),8,4,10,,,,
10,up,Ramses II,Villieläin,11,1,32,,,,
11,up,Kuumaa,Tulipalo,18,3,18,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),6,2,7,,,,
13,down,Taylor Swift,Track One,7,3,7,,,,
14,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),10,1,13,,,,
15,down,Haloo Helsinki!,Reiviluola,14,5,41,,,,
16,down,OneRepublic,I Ain't Worried,12,4,28,,,,
17,up,Pentatonix,Hallelujah,34,2,21,65,2019-12-22,51,2019-12-29
18,up,Kelly Clarkson,Underneath the Tree,27,3,18,77,2019-12-22,16,2020-12-27
19,up,The Pogues,Fairytale of New York,40,5,16,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,16,11,,,,
21,down,Taylor Swift,Bejeweled,13,8,7,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,24,1,74,,,,
23,up,Isac Elliot,20min (feat. william & Cledos),28,1,26,,,,
24,-,Lady Gaga,Bloody Mary,-,3,1,,,,
25,up,Chris Rea,Driving Home for Christmas (2019 Remaster),81,6,15,92,2019-12-29,61,2020-12-27
26,down,Taylor Swift,Maroon,15,4,7,,,,
27,down,Beyoncé,CUFF IT,25,6,17,,,,
28,up,costee,"Kyynel (feat. TIPPA, Heviteemu)",73,27,2,,,,
29,down,Taylor Swift,"You're On Your Own, Kid",17,5,7,,,,
30,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),30,3,78,,,,
31,up,Katri Helena,Joulumaa,63,8,17,,,,
32,down,Taylor Swift,Midnight Rain,20,6,7,,,,
33,up,Bess,Ram pam pam,33,1,47,,,,
34,up,Bess,Sammumaton,39,31,4,,,,
35,down,Taylor Swift,Karma,22,9,7,,,,
36,up,Jenni Vartiainen,Tule Meille Jouluksi,84,11,15,,,,
37,down,Taylor Swift,Question...?,23,10,7,,,,
38,down,Taylor Swift,Vigilante Shit,26,11,7,,,,
39,up,Antti Tuisku,Rukous,85,13,14,,,,
40,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),35,23,6,,,,
41,up,ディーン・マーティン,レット・イット・スノウ,50,4,19,67,2019-12-29,29,2020-12-27
42,up,Samuli Edelmann,Avaruus,86,9,17,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,8,6,,,,
44,down,Ed Sheeran,Perfect,38,16,113,73,2019-10-06,58,2019-10-20
45,up,Lauri Haav,Mua Ei Voi Pelastaa,71,2,2,,,,
46,up,Olli Halonen,Pohjola,48,2,54,,,,
47,down,Ed Sheeran,Bad Habits,42,1,76,,,,
48,down,Ed Sheeran,Shape of You,44,11,149,94,2020-01-05,94,2020-01-05
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,4,69,,,,
50,down,Taylor Swift,The Great War,36,19,7,,,,
51,up,ABBA,Little Things,87,15,11,,,,
52,down,Taylor Swift,Labyrinth,31,12,7,,,,
53,down,Sia,Unstoppable,51,27,61,81,2019-11-10,81,2019-11-10
54,up,Ed Sheeran,Shivers,61,1,65,,,,
55,up,Boney M.,Mary's Boy Child / Oh My Lord,88,14,14,,,,
56,down,Elton John,I'm Still Standing,54,34,35,,,,
57,up,BEHM,Frida,59,1,126,,,,
58,down,Taylor Swift,Mastermind,32,13,7,,,,
59,down,Michael Jackson,Billie Jean (Single Version),41,29,87,,,,
60,up,Lady Gaga,Judas,78,49,6,,,,
61,up,Adele,Easy On Me,91,1,53,,,,
62,up,Lady Gaga,Just Dance (feat. Colby O'Donis),74,48,7,,,,
63,down,Dua Lipa,New Rules,49,32,39,,,,
64,down,Taylor Swift,Sweet Nothing,37,14,7,,,,
65,up,レディー・ガガ,Alejandro,70,52,8,,,,
66,down,JVKE,Golden Hour,46,21,7,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,60,3,81,2020-02-09,81,2020-02-09
68,up,Adele,Set Fire to the Rain,83,31,34,,,,
69,down,Selena Gomez,My Mind & Me,45,30,5,,,,
70,down,Joe L,Käytöstapoi (feat. william),52,3,29,,,,
71,up,Haloo Helsinki!,Beibi,82,47,24,,,,
72,down,Jare & VilleGalle,Häissä,53,21,44,,,,
73,-,Tokyo Bunny,Tuu munkaa Tokyoon,-,11,1,,,,
74,up,Katri Helena,Jossain On Kai Vielä Joulu,90,20,9,,,,
75,up,Lady Gaga,Poker Face,76,49,9,,,,
76,-,Cyndi Lauper,Time After Time,-,76,1,,,,
77,-,Queen,Thank God It's Christmas (Non-Album Single),-,17,12,,,,
78,-,RM,Wild Flower (with 조유진),-,48,1,,,,
79,down,OneRepublic,Counting Stars,66,47,57,,,,
80,down,Haloo Helsinki!,Piilotan mun kyyneleet,77,1,92,,,,
81,-,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),-,81,1,,,,
82,up,Stig,Piparia piparia,96,22,11,,,,
83,up,Suvi Teräsniska,Joulun henki,92,19,13,,,,
84,-,Pyhimys,Jumalan selän takana (feat. Etta),-,26,1,,,,
85,up,Diandra,Kuuletko Sä Myös Sen,99,26,7,,,,
86,-,Paula Koivuniemi,Toive,-,25,9,,,,
87,-,Katrina & The Waves,Walking On Sunshine,-,84,1,,,,
88,-,Slade,Merry Xmas Everybody,-,21,11,,,,
89,-,Labrinth,Express Yourself,-,89,1,,,,
90,-,RM,Yun (with Erykah Badu),-,90,1,,,,
91,-,Paula Vesala,Testamentti,-,16,1,,,,
92,down,Taylor Swift,"Would've, Could've, Should've",47,21,7,,,,
93,-,RM,Still Life (with Anderson .Paak),-,93,1,,,,
94,down,XXXTENTACION,Moonlight,79,16,22,,,,
95,-,RM,All Day (with TABLO),-,95,1,,,,
96,up,Haloo Helsinki!,Pulp Fiction,100,52,20,,,,
97,down,IShowSpeed,World Cup,65,65,2,,,,
98,down,XXXTENTACION,SAD!,75,46,58,,,,
99,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),89,39,23,,,,
100,-,RM,Closer (with Paul Blanco & Mahalia),-,100,1,,,,
