Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),2,1,2,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,up,Cornelia Jakobs,Hold Me Closer,3,3,6,,,,
4,up,Subwoolfer,Give That Wolf A Banana,5,4,2,,,,
5,up,Måneskin,SUPERMODEL,15,5,2,,,,
6,up,Chanel,SloMo,8,6,2,,,,
7,down,Bess,Ram pam pam,4,1,19,,,,
8,down,Lizzo,About Damn Time,7,5,6,,,,
9,down,Ed Sheeran,2step (feat. Ellinoora),6,6,2,,,,
10,up,Pehmoaino,haluun takas mun perhoset,13,2,9,,,,
11,up,Konstrakta,In corpore sano,23,11,2,,,,
12,down,S10,De Diepte,11,11,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,10,1,46,,,,
14,down,Olli Halonen,Pohjola,9,2,26,,,,
15,down,Mahmood & BLANCO,Brividi,12,12,2,,,,
16,down,Pihlaja & Etta,Bändäri,14,4,9,,,,
17,up,Maro,"saudade, saudade",18,17,2,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,17,6,21,,,,
19,up,Ed Sheeran,Shivers,20,1,37,,,,
20,up,Monika LIU,Sentimentai,21,20,2,,,,
21,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,50,,,,
22,up,Benson Boone,In The Stars,28,17,4,,,,
23,up,Stefan,Hope,24,23,2,,,,
24,down,Abreu,Kaikki paitsi sydän,22,6,5,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,4,41,,,,
26,up,Ramses II,Villieläin,30,1,4,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,10,12,,,,
28,down,DOMI,Lights Off,19,19,2,,,,
29,up,Ed Sheeran,Bad Habits,36,1,48,,,,
30,down,Ochman,River,29,29,2,,,,
31,up,Kiki,666,42,17,13,,,,
32,up,JVG,Vamos,40,7,20,,,,
33,down,Chisu,Mun kulta,32,32,2,,,,
34,up,Amanda Tenfjord,Die Together,35,34,2,,,,
35,up,Madeline The Person,MEAN!,38,35,2,,,,
36,up,BEHM,Ethän tarkoittanut sitä,50,3,15,,,,
37,-,Harry Styles,Late Night Talking,-,2,1,,,,
38,up,Lauri Tähkä,Nukkuvat aamut,47,8,16,,,,
39,down,Jérémie Makiese,Miss You,33,33,2,,,,
40,up,Pariisin Kevät,Kesäyö,43,14,17,,,,
41,-,Harry Styles,Music For a Sushi Restaurant,-,4,1,,,,
42,down,Malik Harris,Rockstars,26,26,2,,,,
43,up,Taylor Swift,Don’t Blame Me,89,35,2,,,,
44,up,Olivia Rodrigo,good 4 u,48,1,54,,,,
45,up,Adele,Easy On Me,52,1,32,,,,
46,-,Harry Styles,Little Freak,-,8,1,,,,
47,down,Sheldon Riley,Not the Same,37,37,2,,,,
48,up,Harry Styles,Watermelon Sugar,68,2,125,85,2019-11-17,2,2020-08-23
49,up,Nadir Rustamli,Fade To Black,49,49,2,,,,
50,down,Andromache,Ela,31,31,2,,,,
51,-,Harry Styles,Matilda,-,6,1,,,,
52,down,Citi Zēni,Eat Your Salad,34,34,2,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,5,,,,
54,up,Gayle,abcdefu,57,1,27,,,,
55,up,The Kid LAROI,Thousand Miles,55,8,5,,,,
56,-,Harry Styles,Grapejuice,-,13,1,,,,
57,-,Harry Styles,Daylight,-,11,1,,,,
58,-,Harry Styles,Cinema,-,15,1,,,,
59,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,44,44,2,,,,
60,up,Dove Cameron,Boyfriend,66,11,15,,,,
61,-,Harry Styles,Daydreaming,-,14,1,,,,
62,down,JVG,Ikuinen vappu,51,2,123,,,,
63,up,BEHM,Frida,70,1,98,,,,
64,-,Harry Styles,Satellite,-,16,1,,,,
65,down,Lauri Haav,Vesipisarat,45,29,4,,,,
66,-,Harry Styles,Love Of My Life,-,18,1,,,,
67,-,Harry Styles,Keep Driving,-,21,1,,,,
68,down,Marius Bear,Boys Do Cry,60,60,2,,,,
69,down,Lil Nas X,THATS WHAT I WANT,65,4,36,,,,
70,-,Harry Styles,Boyfriends,-,23,1,,,,
71,up,Charlie Puth,Light Switch,74,22,18,,,,
72,-,Joe L,Käytöstapoi (feat. william),-,3,1,,,,
73,down,BEHM,Hei rakas,64,1,133,,,,
74,down,Brooke,That's Rich,46,46,2,,,,
75,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,39,2,,,,
76,down,Mikael Gabriel,Nallekarkit (feat. JVG),56,9,10,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,16,25,,,,
78,-,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),-,20,1,,,,
79,down,Mia Dimšić,Guilty Pleasure,61,61,2,,,,
80,down,Ronela Hajati,Sekret,58,58,2,,,,
81,-,Benjamin,N-Y-T,-,59,1,,,,
82,down,Emma Muscat,I Am What I Am,53,53,2,,,,
83,down,Arppa,Paha meno Pengerkadulla,54,54,2,,,,
84,down,Andrea,Circles,72,72,2,,,,
85,down,Ava Max,Maybe You’re The Problem,63,28,4,,,,
86,down,Doja Cat,Woman,80,3,48,,,,
87,up,JVG,Kran Turismo (feat. Raappana),98,8,14,,,,
88,down,Sia,Unstoppable,62,27,33,81,2019-11-10,81,2019-11-10
89,down,Alexander Rybak,Fairytale,87,84,2,,,,
90,-,Pehmoaino,rakasta mua,-,89,3,,,,
91,down,VIIVI,USA,77,14,47,,,,
92,down,Jare & VilleGalle,Häissä,79,21,16,,,,
93,-,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),-,38,1,,,,
94,down,Olavi Uusivirta,Kielletty leikki,71,17,5,,,,
95,down,Michael Ben David,I.M,59,59,2,,,,
96,down,Vladana,Breathe,78,78,2,,,,
97,down,JVG,Tarkenee,83,31,43,,,,
98,-,MIKA,Grace Kelly,-,98,1,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,24,16,,,,
100,-,Olli Halonen,Suomen kesä,-,22,1,,,,
