Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,10,,,,
2,up,Olli Halonen,Pohjola,2,2,17,,,,
3,up,Ed Sheeran,Shivers,3,1,28,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,32,,,,
5,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,5,2,,,,
6,up,BEHM,Ethän tarkoittanut sitä,7,3,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,37,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,9,6,12,,,,
9,down,Vesala,Uu mama,5,4,5,,,,
10,down,JVG,Vamos,8,7,11,,,,
11,up,Dove Cameron,Boyfriend,12,11,6,,,,
12,up,Antti Tuisku,Koti,14,12,3,,,,
13,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,3,41,,,,
14,down,Gayle,abcdefu,11,1,18,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,3,,,,
16,down,YOUNGHEARTED,Sun numero,10,8,9,,,,
17,down,Lauri Tähkä,Nukkuvat aamut,16,8,7,,,,
18,down,Adele,Easy On Me,15,1,23,,,,
19,down,Ed Sheeran,Bad Habits,17,1,39,,,,
20,up,Pariisin Kevät,Kesäyö,29,14,8,,,,
21,down,Vesta,Juttele mulle,19,19,4,,,,
22,up,VIIVI,Parisuhdehautausmaa,58,15,2,,,,
23,up,VIIVI,Hyväuskoinen,34,8,20,,,,
24,up,VIIVI,USA,43,14,40,,,,
25,down,Lil Nas X,THATS WHAT I WANT,21,4,27,,,,
26,down,Charlie Puth,Light Switch,23,22,9,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,16,16,,,,
28,down,BEHM,Frida,18,1,89,,,,
29,down,Olivia Rodrigo,good 4 u,22,1,45,,,,
30,up,VIIVI,Kultapieni,63,30,2,,,,
31,down,Tate McRae,she's all i wanna be,24,18,7,,,,
32,down,Em Beihold,Numb Little Bug,28,28,7,,,,
33,up,VIIVI,Ainoa minus,69,33,2,,,,
34,down,Samu Haber,Sä,26,20,6,,,,
35,up,Vesta,Saavun kyllä,53,35,2,,,,
36,-,Cornelia Jakobs,Hold Me Closer,-,3,1,,,,
37,down,Haloo Helsinki!,Piilotan mun kyyneleet,27,1,57,,,,
38,up,Pehmoaino,kevät 22,75,21,2,,,,
39,-,Jenni Vartiainen,Duran Duran,-,31,1,,,,
40,down,Doja Cat,Woman,36,3,39,,,,
41,up,VIIVI,Viimeistä kertaa,71,41,2,,,,
42,down,BEHM,Hei rakas,31,1,124,,,,
43,down,Sia,Unstoppable,35,27,24,81,2019-11-10,81,2019-11-10
44,up,VIIVI,Lääke,76,5,20,,,,
45,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,25,3,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,24,7,,,,
47,down,Adele,Oh My God,32,2,18,,,,
48,up,VIIVI,Onnellinen (feat. Elias Kaskinen),77,48,2,,,,
49,up,Vesta,Kaikki muuttuu (feat. Biolapset),59,49,2,,,,
50,down,Lauren Spencer-Smith,Fingers Crossed,40,10,11,,,,
51,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,9,1,,,,
52,up,Vesta,Kotiosoite,57,52,2,,,,
53,down,Ed Sheeran,Overpass Graffiti,51,6,20,,,,
54,down,Ani,Vegasissa naimisiin (feat. Nelli Matula),30,24,5,,,,
55,down,Ed Sheeran,Shape of You,45,11,114,94,2020-01-05,94,2020-01-05
56,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),33,6,6,,,,
57,down,Erin,Anna mun rakastaa,41,21,11,,,,
58,-,Nelli Matula,Kiltti tyttö,-,29,1,,,,
59,down,Adele,Rolling In the Deep,55,19,52,,,,
60,down,Frank Ocean,Lost,54,10,10,,,,
61,up,XXXTENTACION,SAD!,90,46,33,,,,
62,-,Stray Kids,MANIAC,-,40,1,,,,
63,down,Vesta,Kesäwau,62,62,2,,,,
64,up,Dua Lipa,Levitating,92,9,43,74,2020-04-05,74,2020-04-05
65,down,Benson Boone,GHOST TOWN,46,17,22,,,,
66,-,Charli XCX,Used To Know Me,-,66,1,,,,
67,down,Vesta,Vähän aikaa,60,60,2,,,,
68,down,Vesta,Ei kestä,64,64,2,,,,
69,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,31,7,,,,
70,down,Dua Lipa,Don't Start Now,49,1,120,19,2019-11-03,3,2020-01-05
71,-,Stray Kids,VENOM,-,71,1,,,,
72,down,Vesta,Periodi,68,68,2,,,,
73,down,Vesta,Coolrnb,70,70,2,,,,
74,down,David Kushner,Mr. Forgettable,61,61,2,,,,
75,-,Stig,Isomunanen mies,-,75,1,,,,
76,down,JVG,Ikuinen vappu,66,2,114,,,,
77,-,Stray Kids,Charmer,-,73,1,,,,
78,down,Kiki,666,65,17,4,,,,
79,down,Vesta,Valonsäteet,73,38,9,,,,
80,-,Normani,Fair,-,80,1,,,,
81,up,Pesso,1000 VIIKKOO (feat. Pehmoaino),91,74,3,,,,
82,down,Olivera,Thank God I'm an Atheist,44,22,9,,,,
83,down,Vesta,Uskon tulevaan,72,72,2,,,,
84,-,Pehmoaino,haluun takas mun perhoset,-,2,1,,,,
85,-,Demi Lovato,Cool for the Summer,-,26,1,,,,
86,down,Vesta,Opin ja pois opin,74,74,2,,,,
87,-,Stray Kids,FREEZE,-,87,1,,,,
88,-,VIIVI,Lauseet on vaan lauseita (feat. Ahti),-,88,1,,,,
89,up,VIIVI,Ehdottomasti,100,89,2,,,,
90,-,VIIVI,Ystäviä,-,90,1,,,,
91,up,Viivi,Sä päätit tän,94,91,2,,,,
92,down,BEHM,Lupaan,78,2,78,,,,
93,-,Stray Kids,Lonely St.,-,93,1,,,,
94,-,Haloo Helsinki!,Tulikärpäset,-,3,32,,,,
95,-,Charli XCX,Constant Repeat,-,83,1,,,,
96,down,Labrinth,Mount Everest,52,50,7,,,,
97,down,Doja Cat,Get Into It (Yuh),37,30,17,,,,
98,-,F,Ekaa kertaa,-,98,1,,,,
99,-,Justin Bieber,Ghost,-,33,11,62,2021-03-28,62,2021-03-28
100,-,Lana Del Rey,Doin' Time,-,98,1,,,,
