Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,4,,,,
2,down,VIIVI & Robin Packalen,Ihana kipu,1,1,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,1,8,,,,
4,up,Taylor Swift,Track One,4,3,4,,,,
5,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,2,4,,,,
6,up,Harry Styles,As It Was,15,1,33,,,,
7,down,Taylor Swift,Maroon,6,4,4,,,,
8,up,Taylor Swift,Bejeweled,10,8,4,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,13,5,4,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,8,3,,,,
11,down,Taylor Swift,"You're On Your Own, Kid",7,5,4,,,,
12,down,Taylor Swift,Midnight Rain,9,6,4,,,,
13,up,Joe L,DEEP DOWN (feat. Costi),16,4,7,,,,
14,down,Taylor Swift,Karma,11,9,4,,,,
15,down,Taylor Swift,Question...?,12,10,4,,,,
16,up,Ramses II,Villieläin,20,1,29,,,,
17,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),17,1,10,,,,
18,down,Taylor Swift,Vigilante Shit,14,11,4,,,,
19,up,OneRepublic,I Ain't Worried,22,4,25,,,,
20,up,Haloo Helsinki!,Reiviluola,27,5,38,,,,
21,down,Taylor Swift,Labyrinth,18,12,4,,,,
22,down,Taylor Swift,Mastermind,19,13,4,,,,
23,up,Kuumaa,Tulipalo,31,3,15,,,,
24,down,Isac Elliot,Lowkey (feat. 1.Cuz),23,23,3,,,,
25,down,Taylor Swift,Sweet Nothing,21,14,4,,,,
26,up,Beyoncé,CUFF IT,30,6,14,,,,
27,up,Isac Elliot,20min (feat. william & Cledos),32,1,23,,,,
28,down,Taylor Swift,The Great War,24,19,4,,,,
29,up,Meghan Trainor,Made You Look,36,8,3,,,,
30,up,Selena Gomez,My Mind & Me,71,30,2,,,,
31,down,Bess,Ram pam pam,25,1,44,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,41,1,71,,,,
33,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),33,23,3,,,,
34,down,Taylor Swift,"Would've, Could've, Should've",26,21,4,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,16,8,,,,
36,down,Ed Sheeran,Celestial,35,11,7,,,,
37,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),37,3,75,,,,
38,down,Taylor Swift,Bigger Than The Whole Sky,28,22,4,,,,
39,up,Ed Sheeran,Perfect,46,16,110,73,2019-10-06,58,2019-10-20
40,down,Taylor Swift,Paris,29,23,4,,,,
41,up,Ed Sheeran,Shape of You,47,11,146,94,2020-01-05,94,2020-01-05
42,down,Taylor Swift,High Infidelity,34,26,4,,,,
43,down,Joe L,Käytöstapoi (feat. william),42,3,26,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,66,,,,
45,down,El Migu,Shake (feat. Etta),44,44,3,,,,
46,down,Ed Sheeran,Bad Habits,43,1,73,,,,
47,up,Ida Paul & Kalle Lindroth,Autiomaa,61,14,8,,,,
48,up,Sia,Unstoppable,53,27,58,81,2019-11-10,81,2019-11-10
49,up,Lady Gaga,Judas,65,49,3,,,,
50,up,Jare & VilleGalle,Häissä,75,21,41,,,,
51,up,Ed Sheeran,Shivers,52,1,62,,,,
52,up,Joji,Glimpse of Us,81,4,21,,,,
53,up,Dua Lipa,New Rules,57,32,36,,,,
54,up,BEHM,Frida,59,1,123,,,,
55,down,Olli Halonen,Pohjola,50,2,51,,,,
56,up,Elton John,I'm Still Standing,69,34,32,,,,
57,-,Bess,Sammumaton,-,31,1,,,,
58,down,Taylor Swift,Glitch,39,28,4,,,,
59,up,Haloo Helsinki!,Piilotan mun kyyneleet,63,1,89,,,,
60,down,Taylor Swift,Dear Reader,40,32,4,,,,
61,up,Ida Paul & Kalle Lindroth,Mä mietin sua,80,5,12,,,,
62,down,Lizzo,About Damn Time,56,5,31,,,,
63,up,レディー・ガガ,Alejandro,78,52,5,,,,
64,up,Ida Paul & Kalle Lindroth,Perhonen,79,64,2,,,,
65,down,BEHM,Hei rakas,60,1,158,,,,
66,up,JVG,Ikuinen vappu,74,2,148,,,,
67,down,Pihlaja,Heaven (feat. Fabe),51,51,3,,,,
68,down,Gasellit,Laulu ilman sanoja (feat. Abreu),48,9,9,,,,
69,down,JVG,Pojatki itkee (feat. Lauri Haav),45,6,6,,,,
70,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),86,70,2,,,,
71,-,Pihlaja,Sheikkaan mukana,-,71,1,,,,
72,-,Louis Tomlinson,Silver Tongues,-,72,1,,,,
73,up,Adele,Rolling In the Deep,73,19,71,,,,
74,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),68,39,20,,,,
75,down,JVKE,Golden Hour,64,21,4,,,,
76,down,Elton John & Britney Spears,Hold Me Closer,54,4,12,,,,
77,down,Lizzo,2 Be Loved (Am I Ready),67,39,17,,,,
78,-,Adele,Set Fire to the Rain,-,31,31,,,,
79,-,Louis Tomlinson,Written All Over Your Face,-,70,1,,,,
80,up,Ida Paul & Kalle Lindroth,Greyn Anatomia,82,80,2,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,29,84,,,,
82,-,Heviteemu,Kaunis melankolia (Pimeä onni),-,82,1,,,,
83,-,Louis Tomlinson,The Greatest,-,83,1,,,,
84,up,Haloo Helsinki!,Beibi,89,47,21,,,,
85,down,Aliisa Syrjä,Tää tunne,58,58,2,,,,
86,-,Tove Lo,2 Die 4,-,40,4,,,,
87,-,Louis Tomlinson,Lucky Again,-,87,1,,,,
88,down,Adele,Easy On Me,66,1,50,,,,
89,-,Haloo Helsinki!,Pulp Fiction,-,52,17,,,,
90,down,OneRepublic,Counting Stars,84,47,54,,,,
91,up,The Goo Goo Dolls,Iris,100,62,12,,,,
92,down,XXXTENTACION,SAD!,76,46,55,,,,
93,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,48,4,,,,
94,-,XXXTENTACION,Moonlight,-,16,19,,,,
95,down,Ed Sheeran,Thinking Out Loud,77,26,22,,,,
96,-,JVG,Popkorni,-,43,32,,,,
97,-,Olivia Rodrigo,good 4 u,-,1,65,,,,
98,down,Ida Paul & Kalle Lindroth,Viiden vuoden päästä,87,87,2,,,,
99,down,Anna Puu,Ei kuole koskaan,55,55,3,,,,
100,-,Lauri Tähkä,Nukkuvat aamut,-,8,37,,,,
