Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaakko Kulta,Huone (feat. Ellis),18,1,2,,,,
2,up,Tate McRae,greedy,3,1,14,,,,
3,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,30,,,,
4,down,Suvi Teräsniska,Tulkoon Joulu,2,1,32,,,,
5,down,Ege Zulu,100 Kg Kukkia,1,1,4,,,,
6,up,Kuumaa,Satama,6,6,3,,,,
7,up,Kuumaa,Ylivoimainen,7,1,48,,,,
8,down,Wham!,Last Christmas,5,3,13,70,2019-12-22,53,2019-12-29
9,up,Taylor Swift,Cruel Summer,9,2,27,,,,
10,down,The Pogues,Fairytale of New York,8,5,25,,,,
11,down,Kuumaa,Tulipalo,10,3,72,,,,
12,up,Tate McRae,exes,15,5,5,,,,
13,up,Pehmoaino,maasta taivaaseen,66,4,2,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,6,24,92,2019-12-29,61,2020-12-27
15,down,Katri Helena,Joulumaa,13,8,25,,,,
16,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),17,2,13,,,,
17,down,Dua Lipa,Houdini,12,3,6,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,21,4,28,67,2019-12-29,29,2020-12-27
19,down,SHRTY,Deja Vu,11,11,5,,,,
20,down,Bee,Silkkiin verhoiltuna (feat. Jambo),14,1,14,,,,
21,down,Ege Zulu & Joe L,Oikee Mies,19,3,14,,,,
22,down,Lauri Haav,Mua Ei Voi Pelastaa,20,2,13,,,,
23,down,Miley Cyrus,Flowers,22,1,49,,,,
24,up,Jenni Vartiainen,Tule Meille Jouluksi,25,11,23,,,,
25,up,Samuli Edelmann,Avaruus,29,9,24,,,,
26,up,Bee,Sä puhuit enkeleistä,87,1,2,,,,
27,up,Bee,Viimeisiä sanoja,30,12,44,,,,
28,down,Abreu,Sulle tehty,16,8,4,,,,
29,up,Dua Lipa,Dance The Night,32,1,30,,,,
30,up,Antti Tuisku,Rukous,35,13,21,,,,
31,up,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",46,31,2,,,,
32,up,ABBA,Little Things,37,15,19,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),33,1,48,,,,
34,down,emma & matilda,Joku muu (boi95 Remix),24,13,4,,,,
35,down,Taylor Swift,Anti-Hero,26,1,61,,,,
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,3,8,,,,
37,up,Alina Burnet,Mitä se maksaa (feat. Tuuli),75,37,2,,,,
38,up,Olivia Rodrigo,vampire,57,1,25,,,,
39,down,Harry Styles,As It Was,31,1,90,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,43,14,21,,,,
41,up,BEHM,Frida,47,1,176,,,,
42,down,VIIVI & Robin Packalen,Ihana kipu,36,1,60,,,,
43,down,BEHM,Sata vuotta,42,2,40,,,,
44,up,Troye Sivan,One Of Your Girls,49,5,10,,,,
45,up,Jare & VilleGalle,Häissä,45,21,97,,,,
46,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),38,1,67,,,,
47,up,Tate McRae,run for the hills,74,47,2,,,,
48,up,Katri Helena,Jossain On Kai Vielä Joulu,61,20,16,,,,
49,up,Adele,Set Fire to the Rain,54,31,87,,,,
50,up,Taylor Swift,Lover,53,33,27,38,2019-10-06,27,2019-11-03
51,-,Isac Elliot,Sua Ei Oo,-,3,1,,,,
52,up,Loreen,Tattoo,56,1,42,,,,
53,down,Bess,Ram pam pam,50,1,99,,,,
54,down,Ellinoora,Matkalla (Vain elämää kausi 14),41,4,14,,,,
55,down,Kuumaa,Oo vielä sekunnin mun,51,13,53,,,,
56,up,Queen,Thank God It's Christmas (Non-Album Single),73,17,19,,,,
57,down,Mirella,Sua sattuu,48,8,9,,,,
58,up,Tyla,Water,68,24,11,,,,
59,down,BEHM,Hei rakas,52,1,204,,,,
60,down,Isac Elliot,Kompastun (feat. Costi),44,4,30,,,,
61,down,Adele,Someone Like You,55,24,87,,,,
62,down,Jenni Vartiainen,Lanka,34,2,6,,,,
63,up,Suvi Teräsniska,Joulun henki,69,19,20,,,,
64,up,Paula Koivuniemi,Toive,76,25,16,,,,
65,down,Karim B,Aji Aji,40,7,8,,,,
66,up,Dua Lipa,New Rules,72,32,89,,,,
67,down,Joe L,Haikailla,60,30,8,,,,
68,down,David Kushner,Daylight,63,5,36,,,,
69,up,Slade,Merry Xmas Everybody,77,21,18,,,,
70,up,Ed Sheeran,Perfect,82,16,163,73,2019-10-06,58,2019-10-20
71,up,Taylor Swift,Blank Space (Taylor's Version),89,8,8,,,,
72,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),62,8,12,,,,
73,up,Stig,Piparia piparia,78,22,18,,,,
74,-,Pehmoaino,mietin sua pahalla,-,7,21,,,,
75,down,Taylor Swift,You Need To Calm Down,67,44,23,44,2019-10-06,44,2019-10-06
76,down,Taylor Swift,Style (Taylor's Version),58,6,8,,,,
77,up,Diandra,Kuuletko Sä Myös Sen,79,26,14,,,,
78,up,JVG,Hehkuu,81,33,64,,,,
79,down,VIIVI,Mitä näil korteil saa? (feat. JVG),65,11,31,,,,
80,up,BEHM,Lupaan,80,2,117,,,,
81,up,Katri Helena,Joulumaa,92,23,15,,,,
82,-,Annikki Tähti,Valkea Joulu,-,37,10,,,,
83,-,Orvokki,"Anteeksi, en osannut",-,83,1,,,,
84,-,Arja Koriseva,Tule Joulu Kultainen,-,33,9,,,,
85,down,Taylor Swift,You’re Losing Me (From The Vault),27,27,3,,,,
86,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,34,11,,,,
87,-,Lady Gaga,Bad Romance,-,26,49,,,,
88,-,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,-,58,5,,,,
89,up,Kuumaa,Anna mulle mitä vaan,98,5,29,,,,
90,up,Tate McRae,hurt my feelings,94,90,2,,,,
91,-,Lauri Tähkä,Sytytä mun sydämeni,-,36,11,,,,
92,-,BEHM,Ethän tarkoittanut sitä,-,3,33,,,,
93,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),90,3,132,,,,
94,up,Aliisa Syrjä,Perillä,99,31,8,,,,
95,-,Marion & Four Cats,Joulupukin Maa,-,50,9,,,,
96,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,45,10,,,,
97,down,Iñigo Quintero,Si No Estás,71,13,11,,,,
98,-,Olavi Virta,Petteri Punakuono,-,31,10,,,,
99,-,Joe L,DEEP DOWN (feat. Costi),-,4,45,,,,
100,-,Haloo Helsinki!,Reiviluola,-,5,86,,,,
