Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,12,,,,
2,-,Pehmoaino,haluun takas mun perhoset,-,2,2,,,,
3,up,Ed Sheeran,Shivers,3,1,30,,,,
4,down,Olli Halonen,Pohjola,2,2,19,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,39,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,34,,,,
7,up,Pihlaja & Etta,Bändäri,58,4,2,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,6,6,14,,,,
9,down,BEHM,Ethän tarkoittanut sitä,7,3,8,,,,
10,down,JVG,Vamos,8,7,13,,,,
11,down,Mikael Gabriel,Nallekarkit (feat. JVG),9,9,3,,,,
12,up,Ed Sheeran,Bad Habits,12,1,41,,,,
13,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,3,43,,,,
14,-,Harry Styles,As It Was,-,1,1,,,,
15,up,VIIVI,Parisuhdehautausmaa,20,15,4,,,,
16,up,Lauri Tähkä,Nukkuvat aamut,19,8,9,,,,
17,down,Pariisin Kevät,Kesäyö,14,14,10,,,,
18,down,Adele,Easy On Me,15,1,25,,,,
19,down,Gayle,abcdefu,16,1,20,,,,
20,down,Vesala,Uu mama,11,4,7,,,,
21,up,Pehmoaino,kevät 22,35,21,4,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,16,18,,,,
23,down,Antti Tuisku,Koti,17,12,5,,,,
24,down,Lil Nas X,THATS WHAT I WANT,23,4,29,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,10,5,,,,
26,down,Dove Cameron,Boyfriend,21,11,8,,,,
27,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,5,4,,,,
28,down,Demi Lovato,Cool for the Summer,26,26,3,,,,
29,down,YOUNGHEARTED,Sun numero,22,8,11,,,,
30,up,BEHM,Frida,30,1,91,,,,
31,up,VIIVI,Hyväuskoinen,32,8,22,,,,
32,down,Nelli Matula,Kiltti tyttö,29,29,3,,,,
33,down,Olivia Rodrigo,good 4 u,28,1,47,,,,
34,-,J. Karjalainen,Aurinko nousee ilman sua,-,11,4,,,,
35,down,Charlie Puth,Light Switch,24,22,11,,,,
36,up,Kiki,666,49,17,6,,,,
37,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",25,25,5,,,,
38,up,Samu Haber,Sä,39,20,8,,,,
39,down,BEHM,Hei rakas,34,1,126,,,,
40,up,Stray Kids,MANIAC,41,40,3,,,,
41,-,J. Karjalainen,"Nuku hyvin, Angelique",-,8,1,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,24,9,,,,
43,-,J. Karjalainen,Unien näkijä,-,15,1,,,,
44,down,Sia,Unstoppable,43,27,26,81,2019-11-10,81,2019-11-10
45,-,J. Karjalainen,Yönä niin kuin tää,-,23,1,,,,
46,-,J. Karjalainen,Popsävel 66,-,22,1,,,,
47,-,J. Karjalainen,Punainen keinutuoli,-,19,1,,,,
48,up,Lauri Haav,Syksyn vihreillä,70,48,2,,,,
49,down,Em Beihold,Numb Little Bug,40,28,9,,,,
50,down,Doja Cat,Woman,36,3,41,,,,
51,down,Haloo Helsinki!,Piilotan mun kyyneleet,45,1,59,,,,
52,-,J. Karjalainen,"Oulu, Wisconsin",-,26,3,,,,
53,down,Vesta,Juttele mulle,42,19,6,,,,
54,-,J. Karjalainen,Eddie Boyd -polaroid,-,33,1,,,,
55,down,VIIVI,USA,33,14,42,,,,
56,down,Ed Sheeran,Shape of You,51,11,116,94,2020-01-05,94,2020-01-05
57,-,J. Karjalainen,Soulavaris,-,31,1,,,,
58,up,Tate McRae,chaotic,77,58,2,,,,
59,down,Jenni Vartiainen,Duran Duran,31,31,3,,,,
60,-,J. Karjalainen,Tuulella ratsastajat,-,41,1,,,,
61,down,Adele,Rolling In the Deep,47,19,54,,,,
62,up,Dylan Conrique,Birthday Cake,96,38,2,,,,
63,up,JVG,Ikuinen vappu,78,2,116,,,,
64,up,Dua Lipa,Don't Start Now,67,1,122,19,2019-11-03,3,2020-01-05
65,down,XXXTENTACION,SAD!,50,46,35,,,,
66,down,Tate McRae,she's all i wanna be,37,18,9,,,,
67,down,Cornelia Jakobs,Hold Me Closer,44,3,3,,,,
68,-,Shawn Mendes,When You're Gone,-,22,1,,,,
69,down,Samuli Putro,Olet Puolisoni Nyt,60,52,2,,,,
70,-,Musta Barbaari,Salil Eka Salil Vika,-,59,1,,,,
71,down,Ani,Vegasissa naimisiin (feat. Nelli Matula),53,24,7,,,,
72,-,Maustetytöt & Agents,Salattu suru,-,25,1,,,,
73,down,Adele,Oh My God,46,2,20,,,,
74,down,Ed Sheeran,Overpass Graffiti,57,6,22,,,,
75,down,Harry Styles,Watermelon Sugar,69,2,118,85,2019-11-17,2,2020-08-23
76,-,Nelli Matula,Dopamiini,-,58,1,,,,
77,down,BEHM,Lupaan,71,2,80,,,,
78,down,BEHM,Tivolit,64,4,101,,,,
79,-,Ida Paul & Kalle Lindroth,Hypoteettinen koira,-,35,1,,,,
80,down,VIIVI,Lääke,68,5,22,,,,
81,down,Elton John,I'm Still Standing (Remastered),80,80,2,,,,
82,down,VIIVI,Kultapieni,48,30,4,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),95,26,36,,,,
84,down,Frank Ocean,Lost,54,10,12,,,,
85,down,XXXTENTACION,Moonlight,65,16,6,,,,
86,up,Lauri Tähkä,Palavaa vettä,86,18,71,,,,
87,-,Elton John,I'm Still Standing,-,34,18,,,,
88,down,Scandinavian Music Group,Clemensia,79,79,2,,,,
89,down,Vesta,Saavun kyllä,56,35,4,,,,
90,down,Passenger,Let Her Go,74,48,45,,,,
91,-,Kuumaa,Oo vielä sekunnin mun,-,13,1,,,,
92,down,VIIVI,Viimeistä kertaa,66,41,4,,,,
93,-,Pehmoaino,kaukana kotoa,-,72,1,,,,
94,down,Jason Derulo,Acapulco,76,54,16,,,,
95,-,Pehmoaino,sekaisin,-,81,1,,,,
96,-,Bruno Mars,Grenade,-,51,18,,,,
97,-,Nelli Matula,Ojaan (feat. Pyhimys & Club for Five),-,34,1,,,,
98,-,Pehmoaino,suojelusenkeli (outro),-,70,1,,,,
99,down,Lana Del Rey,Doin' Time,98,98,3,,,,
100,down,Lauren Spencer-Smith,Fingers Crossed,62,10,13,,,,
