Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,3,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,29,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,1,17,48,2020-02-02,15,2020-04-12
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,7,,,,
5,up,BEHM,Hei rakas,5,1,29,,,,
6,up,Harry Styles,Adore You,9,2,25,24,2019-12-08,6,2020-04-19
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,17,,,,
8,down,Dua Lipa,Break My Heart,6,3,9,97,2020-03-29,5,2020-06-28
9,down,"Keko Salata, BESS & Sexmane",100%,8,8,5,,,,
10,up,JVG,Ikuinen vappu,11,2,29,,,,
11,up,Katy Perry,Daisies,50,11,2,48,2020-05-24,48,2020-05-24
12,up,Ava Max,Kings & Queens,12,6,11,80,2020-03-15,37,2020-09-27
13,down,BEHM,Tivolit,10,4,11,,,,
14,up,ALMA,LA Money,35,14,2,,,,
15,up,Ava Max,Salt,15,8,23,91,2020-03-01,65,2020-04-19
16,down,Shawn Mendes & Camila Cabello,Señorita,13,2,29,1,2019-10-06,1,2019-10-06
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,up,Lady Gaga,Stupid Love,31,2,13,28,2020-03-01,8,2020-03-08
19,down,Justin Bieber,Intentions (feat. Quavo),14,4,16,35,2020-02-09,4,2020-04-05
20,down,Abreu,Teipillä tai rakkaudella,17,8,28,,,,
21,down,Surfaces,Sunday Best,16,12,13,96,2020-03-01,27,2020-04-26
22,up,Maroon 5,Memories,24,5,29,36,2019-10-06,2,2019-11-17
23,down,Mabel,Boyfriend,19,17,13,,,,
24,down,Trevor Daniel,Falling,22,2,27,61,2019-11-24,14,2020-01-05
25,down,Erika Vikman,Cicciolina,20,6,17,,,,
26,down,Sam Smith,Track 11,23,11,6,37,2020-04-19,37,2020-04-19
27,down,Harry Styles,Falling,21,14,24,57,2019-12-15,39,2019-12-22
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,12,29,99,2020-01-12,49,2020-06-21
29,up,Harry Styles,Watermelon Sugar,61,2,27,85,2019-11-17,2,2020-08-23
30,down,Ed Sheeran,Shape of You,28,11,29,94,2020-01-05,94,2020-01-05
31,down,Billie Eilish & Khalid,lovely,25,16,29,62,2020-02-02,62,2020-02-02
32,up,Ed Sheeran & Justin Bieber,I Don't Care,33,15,29,31,2019-10-06,23,2019-11-17
33,down,Ariana Grande,7 rings,29,13,29,58,2019-10-06,51,2020-01-05
34,up,ALMA & Tove Lo,Worst Behavior,48,34,6,,,,
35,down,NOTD & Astrid S,I Don't Know Why,26,26,3,,,,
36,down,Mikael Gabriel,Löytäjä saa pitää,32,8,11,,,,
37,up,ALMA,Stay All Night,47,19,7,,,,
38,down,Lauri Tähkä,Palavaa vettä,30,18,29,,,,
39,up,ALMA,Have U Seen Her?,46,39,2,,,,
40,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],42,7,29,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside,36,36,28,,,,
42,down,Madison Beer,Selfish,39,30,8,,,,
43,down,Toivon kärki,Uuden edessä,18,13,7,,,,
44,-,Jonas Brothers,X (feat. KAROL G),-,44,1,78,2020-06-21,78,2020-06-21
45,down,Alexander 23,IDK You Yet,34,31,6,,,,
46,-,Backstreet Boys,I Want It That Way,-,46,8,,,,
47,up,Vesta,Valonsäteet,77,38,2,,,,
48,-,Agust D,Daechwita,-,27,1,22,2020-05-31,22,2020-05-31
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,6,5,74,2020-04-19,18,2020-08-09
50,-,Erin,Yhtenä sunnuntaina,-,5,1,,,,
51,up,ALMA,Bad News Baby,55,24,11,,,,
52,up,Lauri Haav,Meitä tulee sattuu,67,52,2,,,,
53,-,TOMORROW X TOGETHER,Can't You See Me?,-,53,1,,,,
54,-,Agust D,Moonlight,-,47,1,,,,
55,-,Agust D,Strange (feat. RM),-,43,1,,,,
56,up,Beyoncé,Halo,94,56,5,,,,
57,-,Agust D,What do you think?,-,44,1,,,,
58,up,Sam Fischer,This City,58,38,17,,,,
59,-,Sia,"Together (From the Motion Picture ""Music"")",-,31,1,,,,
60,-,Agust D,28 (feat. NiiHWA),-,51,1,,,,
61,-,Agust D,Burn It (feat. MAX),-,50,1,,,,
62,up,JVG,Popkorni,78,43,16,,,,
63,-,Agust D,People,-,53,1,,,,
64,up,Arttu Wiskari,Suomen muotoisen pilven alla,99,18,10,,,,
65,-,Agust D,Honsool,-,65,1,,,,
66,down,ALMA,Nightmare,59,59,2,,,,
67,-,Ellie Goulding,Power,-,54,1,,,,
68,-,Evelina,"Liian vähän, liian myöhään",-,25,1,,,,
69,-,Agust D,Interlude : Set me free,-,69,1,,,,
70,-,Jukka Poika,Haituvat (feat. Janna),-,58,1,,,,
71,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,71,1,,,,
72,down,Lauri Haav,Painajaisii,66,66,2,,,,
73,down,ALMA,King of the Castle,60,60,2,,,,
74,down,Laura Närhi,Mä elän,52,52,3,,,,
75,down,Kygo & Whitney Houston,Higher Love,41,19,29,22,2019-10-06,20,2019-10-13
76,down,Lauri Tähkä,Jääkukkia,40,34,17,,,,
77,down,Ed Sheeran,Perfect,43,16,27,73,2019-10-06,58,2019-10-20
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,42,10,71,2020-02-09,71,2020-02-09
79,down,ALMA,Mama,62,62,2,,,,
80,down,ALMA,Loser,65,65,2,,,,
81,down,ALMA,Final Fantasy,69,69,2,,,,
82,-,Sam Smith,I'm Not the Only One,-,82,1,,,,
83,down,Ariana Grande,no tears left to cry,81,58,8,,,,
84,down,Lauri Haav,Silmät kii,73,73,2,,,,
85,down,ALMA,Find Me,54,54,2,,,,
86,-,SINI YASEMIN,PS. Mul on toinen,-,86,1,,,,
87,-,Miley Cyrus,Mother's Daughter,-,28,15,,,,
88,down,Mabel,Don't Call Me Up,87,35,29,95,2019-10-13,95,2019-10-13
89,down,Noah Cyrus,July,76,18,22,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),79,32,27,,,,
91,-,One Direction,Story Of My Life,-,58,1,,,,
92,down,JVG,Tarkenee,82,31,13,,,,
93,-,JONY,Ты беспощадна,-,93,1,,,,
94,down,5 Seconds of Summer,Youngblood,71,67,6,,,,
95,-,JVG,Frisbee,-,34,19,,,,
96,down,ALMA,My Girl,68,68,2,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),63,20,28,13,2019-10-06,13,2019-10-06
98,down,Lauri Haav,Patsas (feat. Justsesomali & Gettomasa),74,74,2,,,,
99,-,Ed Sheeran,Photograph,-,43,3,,,,
100,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,100,1,,,,
