Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,9,,,,
2,up,Olli Halonen,Pohjola,2,2,16,,,,
3,up,Ed Sheeran,Shivers,7,1,27,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,31,,,,
5,down,Vesala,Uu mama,4,4,4,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,36,,,,
7,down,BEHM,Ethän tarkoittanut sitä,3,3,5,,,,
8,up,JVG,Vamos,9,7,10,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,11,,,,
10,down,YOUNGHEARTED,Sun numero,8,8,8,,,,
11,down,Gayle,abcdefu,10,1,17,,,,
12,up,Dove Cameron,Boyfriend,13,11,5,,,,
13,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,3,40,,,,
14,up,Antti Tuisku,Koti,58,12,2,,,,
15,down,Adele,Easy On Me,12,1,22,,,,
16,down,Lauri Tähkä,Nukkuvat aamut,14,8,6,,,,
17,down,Ed Sheeran,Bad Habits,16,1,38,,,,
18,down,BEHM,Frida,17,1,88,,,,
19,up,Vesta,Juttele mulle,29,19,3,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,10,2,,,,
21,down,Lil Nas X,THATS WHAT I WANT,18,4,26,,,,
22,down,Olivia Rodrigo,good 4 u,19,1,44,,,,
23,up,Charlie Puth,Light Switch,27,22,8,,,,
24,down,Tate McRae,she's all i wanna be,23,18,6,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,16,15,,,,
26,down,Samu Haber,Sä,20,20,5,,,,
27,down,Haloo Helsinki!,Piilotan mun kyyneleet,26,1,56,,,,
28,up,Em Beihold,Numb Little Bug,30,28,6,,,,
29,up,Pariisin Kevät,Kesäyö,63,14,7,,,,
30,down,Ani,Vegasissa naimisiin (feat. Nelli Matula),24,24,4,,,,
31,up,BEHM,Hei rakas,34,1,123,,,,
32,down,Adele,Oh My God,25,2,17,,,,
33,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,6,5,,,,
34,up,VIIVI,Hyväuskoinen,43,8,19,,,,
35,down,Sia,Unstoppable,28,27,23,81,2019-11-10,81,2019-11-10
36,down,Doja Cat,Woman,31,3,38,,,,
37,up,Doja Cat,Get Into It (Yuh),71,30,16,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,24,6,,,,
39,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",40,25,2,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,38,10,10,,,,
41,down,Erin,Anna mun rakastaa,37,21,10,,,,
42,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,5,1,,,,
43,up,VIIVI,USA,66,14,39,,,,
44,down,Olivera,Thank God I'm an Atheist,22,22,8,,,,
45,down,Ed Sheeran,Shape of You,41,11,113,94,2020-01-05,94,2020-01-05
46,down,Benson Boone,GHOST TOWN,36,17,21,,,,
47,down,Nelli Matula,Limbo,33,15,9,,,,
48,down,Evelina,Kyynelii,44,13,10,,,,
49,up,Dua Lipa,Don't Start Now,52,1,119,19,2019-11-03,3,2020-01-05
50,down,Jannika B,Mania,35,33,6,,,,
51,down,Ed Sheeran,Overpass Graffiti,46,6,19,,,,
52,down,Labrinth,Mount Everest,50,50,6,,,,
53,-,Vesta,Saavun kyllä,-,35,1,,,,
54,down,Frank Ocean,Lost,51,10,9,,,,
55,down,Adele,Rolling In the Deep,42,19,51,,,,
56,up,Lauri Haav,Tähti,69,56,2,,,,
57,-,Vesta,Kotiosoite,-,52,1,,,,
58,-,VIIVI,Parisuhdehautausmaa,-,15,1,,,,
59,-,Vesta,Kaikki muuttuu (feat. Biolapset),-,49,1,,,,
60,-,Vesta,Vähän aikaa,-,60,1,,,,
61,-,David Kushner,Mr. Forgettable,-,61,1,,,,
62,-,Vesta,Kesäwau,-,62,1,,,,
63,-,VIIVI,Kultapieni,-,30,1,,,,
64,-,Vesta,Ei kestä,-,64,1,,,,
65,up,Kiki,666,80,17,3,,,,
66,down,JVG,Ikuinen vappu,54,2,113,,,,
67,down,BEHM,Tivolit,56,4,99,,,,
68,-,Vesta,Periodi,-,68,1,,,,
69,-,VIIVI,Ainoa minus,-,33,1,,,,
70,-,Vesta,Coolrnb,-,70,1,,,,
71,-,VIIVI,Viimeistä kertaa,-,41,1,,,,
72,-,Vesta,Uskon tulevaan,-,72,1,,,,
73,-,Vesta,Valonsäteet,-,38,8,,,,
74,-,Vesta,Opin ja pois opin,-,74,1,,,,
75,-,Pehmoaino,kevät 22,-,21,1,,,,
76,-,VIIVI,Lääke,-,5,19,,,,
77,-,VIIVI,Onnellinen (feat. Elias Kaskinen),-,48,1,,,,
78,down,BEHM,Lupaan,59,2,77,,,,
79,down,Michael Jackson,Billie Jean (Single Version),45,29,61,,,,
80,up,Mimi Webb,House On Fire,85,68,3,,,,
81,up,XXXTENTACION,Moonlight,83,16,4,,,,
82,down,5 Seconds of Summer,COMPLETE MESS,73,73,2,,,,
83,down,Tupla W,KAIKEST PAHAST PARANNUIT,62,61,4,,,,
84,down,Dua Lipa,Love Again,49,8,44,96,2020-04-05,96,2020-04-05
85,up,Harry Styles,Watermelon Sugar,92,2,116,85,2019-11-17,2,2020-08-23
86,down,Doja Cat,Kiss Me More (feat. SZA),76,1,49,9,2021-04-18,1,2021-05-16
87,down,Kygo,Dancing Feet (feat. DNCE),72,72,2,,,,
88,-,Vesta,Ei yksin tarvii uskaltaa,-,87,3,,,,
89,down,Ed Sheeran,Perfect,55,16,84,73,2019-10-06,58,2019-10-20
90,down,XXXTENTACION,SAD!,53,46,32,,,,
91,down,Pesso,1000 VIIKKOO (feat. Pehmoaino),74,74,2,,,,
92,up,Dua Lipa,Levitating,95,9,42,74,2020-04-05,74,2020-04-05
93,down,Rihanna,Umbrella (feat. JAY Z),89,26,34,,,,
94,-,Viivi,Sä päätit tän,-,91,1,,,,
95,down,BEHM,Päästä varpaisiin,86,2,70,,,,
96,down,Mikko Harju,Anna mennä lennä,61,42,5,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,83,75,2020-05-24,1,2020-05-31
98,down,Bruno Mars,Grenade,90,51,17,,,,
99,down,Jason Derulo,Acapulco,77,54,14,,,,
100,-,VIIVI,Ehdottomasti,-,89,1,,,,
