Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,25,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,1,7,,,,
3,up,Olivia Rodrigo,vampire,62,1,2,,,,
4,down,Loreen,Tattoo,2,1,19,,,,
5,down,Kuumaa,Tulipalo,3,3,49,,,,
6,down,Miley Cyrus,Flowers,4,1,26,,,,
7,down,Alessandra,Queen of Kings,6,2,22,,,,
8,down,Harry Styles,As It Was,7,1,67,,,,
9,up,Taylor Swift,Cruel Summer,11,2,4,,,,
10,down,JVG,Oisko tää täs,8,8,5,,,,
11,down,Antti Tuisku,Auto jää (feat. Käärijä),10,7,11,,,,
12,up,Isac Elliot,Vielki Hereillä (feat. JVG),12,8,6,,,,
13,up,Keira,No Business On The Dancefloor,14,3,26,,,,
14,down,Robin Packalen,Kolmistaan (feat. Ege Zulu),9,9,4,,,,
15,up,Portion Boys,Samaa taivasta katsotaan,16,5,25,,,,
16,up,Jain,Makeba,22,16,5,,,,
17,up,Ramses II,Villieläin,17,1,63,,,,
18,up,Kylie Minogue,Padam Padam,19,18,7,,,,
19,down,OneRepublic,I Ain't Worried,15,4,59,,,,
20,down,David Kushner,Daylight,18,5,13,,,,
21,down,Isac Elliot,Kompastun (feat. Costi),13,4,7,,,,
22,up,Taylor Swift,Anti-Hero,23,1,38,,,,
23,up,Bess,Missio,28,20,6,,,,
24,up,Dua Lipa,Dance The Night,27,1,7,,,,
25,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,3,109,,,,
26,down,VIIVI,Mitä näil korteil saa? (feat. JVG),25,11,8,,,,
27,down,Bess,Ram pam pam,24,1,78,,,,
28,up,Harry Styles,Watermelon Sugar,29,2,158,85,2019-11-17,2,2020-08-23
29,up,Jare & VilleGalle,Häissä,34,21,74,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,35,1,37,,,,
31,up,Evelina,Onnellinen (feat. Nelli Matula),75,31,2,,,,
32,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,1,44,,,,
33,down,Blanka,Solo,32,6,9,,,,
34,down,JVG,Kran Turismo (feat. Raappana),20,8,44,,,,
35,down,Joe L,Nostalgia,21,21,5,,,,
36,up,テイラー・スウィフト,Style,41,18,11,,,,
37,up,Zara Larsson,Can't Tame Her,43,21,24,,,,
38,down,Olli Halonen,Pohjola,36,2,80,,,,
39,up,JVG,Ikuinen vappu,44,2,177,,,,
40,down,Pariisin Kevät,Kesäyö,30,14,48,,,,
41,up,BEHM,Hei rakas,70,1,181,,,,
42,up,BEHM,Frida,53,1,153,,,,
43,down,Kuumaa,Oo vielä sekunnin mun,40,13,30,,,,
44,down,Karri Koira,Suoraan sydämeen,31,20,7,,,,
45,-,Isac Elliot & william,Missaat Mut,-,4,1,,,,
46,down,Isac Elliot,20min (feat. william & Cledos),42,1,56,,,,
47,down,Kuumaa,Anna mulle mitä vaan,45,5,15,,,,
48,up,テイラー・スウィフト,Blank Space,49,26,7,,,,
49,up,Bee,Viimeisiä sanoja,54,12,21,,,,
50,down,Joe L,Ovet paukkuu (feat. william),39,3,13,,,,
51,up,Käärijä,Viulunkieli,66,12,10,,,,
52,up,Adele,Set Fire to the Rain,56,31,64,,,,
53,down,Antti Tuisku,Tähdet,37,19,4,,,,
54,-,Taylor Swift,Track 19 (From The Vault),-,9,1,,,,
55,-,Taylor Swift,Mine (Taylor's Version),-,15,1,,,,
56,up,テイラー・スウィフト,Shake It Off,58,34,18,,,,
57,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,29,1,,,,
58,down,Ed Sheeran,Eyes Closed,55,6,16,,,,
59,-,Taylor Swift,Back To December (Taylor's Version),-,40,1,,,,
60,-,Taylor Swift,Enchanted (Taylor's Version),-,23,1,,,,
61,-,Taylor Swift,Speak Now (Taylor's Version),-,53,1,,,,
62,down,Pehmoaino,mietin sua pahalla,47,7,10,,,,
63,down,Ed Sheeran,Shape of You,50,11,180,94,2020-01-05,94,2020-01-05
64,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,44,1,,,,
65,down,Noa Kirel,Unicorn,38,3,9,,,,
66,-,Taylor Swift,Dear John (Taylor's Version),-,61,1,,,,
67,down,Haloo Helsinki!,Reiviluola,51,5,71,,,,
68,-,Taylor Swift,The Story Of Us (Taylor's Version),-,62,1,,,,
69,-,Taylor Swift,Mean (Taylor's Version),-,67,1,,,,
70,-,Taylor Swift,Haunted (Taylor's Version),-,68,1,,,,
71,-,Taylor Swift,Track 17 (From The Vault),-,69,1,,,,
72,-,Taylor Swift,Track 18 (From The Vault),-,70,1,,,,
73,-,Taylor Swift,Track 20 (From The Vault),-,64,1,,,,
74,down,Ed Sheeran,Perfect,52,16,141,73,2019-10-06,58,2019-10-20
75,down,JVG,Tarkenee,46,31,74,,,,
76,up,Bess,Sammumaton,80,31,24,,,,
77,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),60,2,98,,,,
78,down,Teflon Brothers,Maradona (kesä '86),63,47,26,,,,
79,up,JVG,Hehkuu,84,33,44,,,,
80,-,Taylor Swift,Never Grow Up (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Innocent (Taylor's Version),-,81,1,,,,
82,-,Taylor Swift,Long Live (Taylor's Version),-,76,1,,,,
83,-,Taylor Swift,Track 21 (From The Vault),-,82,1,,,,
84,down,Dua Lipa,New Rules,57,32,67,,,,
85,-,Taylor Swift,Last Kiss (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Track 22 (From The Vault),-,85,1,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,59,1,105,,,,
88,-,Robin,Frontside Ollie,-,88,1,,,,
89,up,BEHM,Sata vuotta,94,2,24,,,,
90,down,Post Malone,Chemical,79,30,9,,,,
91,down,Ed Sheeran,Bad Habits,88,1,104,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,1,34,,,,
93,-,Måneskin,Beggin,-,3,13,,,,
94,-,BEHM,Tivolit,-,4,105,,,,
95,up,Charli XCX,Speed Drive,98,6,2,,,,
96,down,Haloo Helsinki!,Beibi,73,47,40,,,,
97,down,Beyoncé,CUFF IT,68,6,39,,,,
98,down,Olavi Uusivirta,Kultaa Hiuksissa,85,63,7,,,,
99,down,FIFTY FIFTY,Cupid (Twin Version),93,29,12,,,,
100,up,JVG,Popkorni,100,43,42,,,,
