Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,3,9,2021-04-18,1,2021-05-16
4,up,Dua Lipa,Levitating (feat. DaBaby),6,3,30,93,2020-10-25,3,2021-05-16
5,down,Haloo Helsinki!,Piilotan mun kyyneleet,4,1,10,,,,
6,down,BEHM,Frida,5,1,42,,,,
7,up,Olivia Rodrigo,drivers license,7,1,16,1,2021-01-17,1,2021-01-17
8,up,Tiësto,The Business,8,5,7,52,2021-01-03,18,2021-04-04
9,up,Olivia Rodrigo,deja vu,11,7,4,17,2021-04-11,16,2021-04-18
10,up,Harry Styles,Watermelon Sugar,17,2,75,85,2019-11-17,2,2020-08-23
11,up,Justin Bieber,Hold On,12,5,8,11,2021-03-14,7,2021-03-28
12,down,Abreu,20 Ave Mariaa,9,8,8,,,,
13,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),15,11,6,,,,
14,up,Lauri Tähkä,Aavikko,14,4,8,,,,
15,up,AURORA,Runaway,19,14,4,26,2021-04-18,13,2021-04-25
16,up,Erin,Niinku koko ajan,23,16,3,,,,
17,down,BEHM,Hei rakas,13,1,77,,,,
18,up,Dua Lipa,Don't Start Now,20,1,77,19,2019-11-03,3,2020-01-05
19,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,1,1,,,,
20,down,Ilta,Kelle mä soitan,10,5,14,,,,
21,down,Robin Packalen,Hard To Love (feat. Alex Mattson),18,12,5,,,,
22,down,Teflon Brothers & Pandora,I Love You,16,3,15,,,,
23,up,Dua Lipa,We're Good,24,17,11,25,2021-02-21,11,2021-04-25
24,down,Ellinoora,Dinosauruksii,21,8,23,,,,
25,up,Jason Derulo,Take You Dancing,33,5,40,71,2020-08-23,16,2021-01-17
26,down,Erika Vikman,Syntisten pöytä,22,6,36,,,,
27,up,Etta,Prinsessa,53,12,3,,,,
28,up,Erika Vikman,Häpeä,31,28,3,,,,
29,up,Miley Cyrus,Track Four,41,3,23,13,2020-11-29,13,2020-11-29
30,down,VIIVI,Lääke,25,5,15,,,,
31,up,Haloo Helsinki!,Lady Domina,36,8,29,,,,
32,down,Ava Max,My Head & My Heart,29,21,18,74,2021-02-21,12,2021-03-21
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,9,2,96,2021-04-11,41,2021-05-16
34,down,BEHM,Päästä varpaisiin,27,2,32,,,,
35,up,JVG,Ikuinen vappu,42,2,76,,,,
36,down,BEHM,Tivolit,35,4,59,,,,
37,up,Tate McRae,you broke me first,38,3,42,81,2020-08-23,15,2020-11-15
38,down,Mikael Gabriel,Intiaanikesä,26,13,6,,,,
39,down,BEHM,Lupaan,30,2,32,,,,
40,down,Reino Nordin,Aikuisii,32,12,7,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,49,75,2020-05-24,1,2020-05-31
42,up,Duncan Laurence,Arcade,44,13,25,88,2021-02-28,69,2021-03-14
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,38,6,89,2021-04-04,78,2021-04-11
44,down,Ariana Grande,positions,39,1,27,77,2020-10-25,1,2020-11-01
45,up,Billie Eilish & Khalid,lovely,50,16,77,62,2020-02-02,62,2020-02-02
46,down,BTS,Dynamite,34,2,36,96,2020-08-23,2,2020-08-30
47,down,Ed Sheeran,Afterglow,37,2,18,18,2021-01-03,18,2021-01-03
48,down,Antti Tuisku,Kipee,28,4,10,,,,
