Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,Be Yourself - EP,2,1,84,,,,
2,up,The Chainsmokers,Collage - EP,3,1,224,,,,
3,up,Calvin Harris,Motion,4,1,231,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,5,1,237,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,6,3,237,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,231,,,,
7,down,The Chainsmokers,Memories...Do Not Open,1,1,223,,,,
8,up,Skrillex,Bangarang,8,5,234,,,,
9,up,The Chainsmokers,Bouquet - EP,10,6,236,,,,
10,up,Calvin Harris,18 Months (Deluxe Edition),11,7,233,,,,
11,up,Skrillex,Recess,12,8,237,,,,
12,up,Various Artists,Best of EDM Party 2016,13,9,227,,,,
13,up,Hikaru Utada,Face My Fears - EP,14,9,234,,,,
14,up,Daft Punk,Discovery,15,6,236,20,2021-02-28,20,2021-02-28
15,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,12,237,,,,
16,up,Alan Walker,Faded - EP,19,14,231,,,,
17,up,Calvin Harris,18 Months,20,13,234,,,,
18,up,Various Artists,Tomorrowland 2016: The Elixir of Life,21,14,230,,,,
19,up,The Chainsmokers,Sick Boy - EP,22,13,232,,,,
20,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",23,1,168,,,,
21,up,Far East Movement,Identity,24,17,211,,,,
22,up,Galantis,Pharmacy,25,18,237,,,,
23,up,Avicii,The Days/Nights - EP,31,6,233,,,,
24,up,Giorgio Moroder,Déjà Vu,26,19,237,,,,
25,up,Clean Bandit,New Eyes (Deluxe),27,20,237,,,,
26,up,David Guetta,Lovers on the Sun - EP,28,21,235,,,,
27,up,Various Artists,Armada Chill 2016,29,22,234,,,,
28,up,Various Artists,Dance Essentials 2014 - Armada Music,30,23,234,,,,
29,up,Steve Aoki,Neon Future I,32,24,237,,,,
30,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,33,25,235,,,,
31,up,Robin Schulz,Prayer,34,25,237,,,,
32,up,Skrillex,More Monsters and Sprites,35,26,236,,,,
33,up,Robin Schulz,Sugar,37,27,237,,,,
34,up,Various Artists,Dance Essentials 2017 - Armada Music,38,25,232,,,,
35,up,Armin van Buuren,Intense (Bonus Track Version),39,28,237,,,,
36,up,Yellow Claw,Los Amsterdam,40,23,237,,,,
37,up,Madeon,Adventure (Deluxe),41,33,231,,,,
38,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,237,,,,
39,up,Avicii,TIM,43,32,226,,,,
40,up,Yellow Claw,Blood For Mercy,45,35,235,,,,
41,down,Kygo,Cloud Nine,9,5,235,,,,
42,up,Clean Bandit,What Is Love? (Deluxe),47,37,226,,,,
43,up,Swedish House Mafia,Until Now,48,37,235,,,,
44,up,Girls' Generation,Genie - EP,49,38,231,,,,
45,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,50,21,217,,,,
46,up,ザ・チェインスモーカーズ,World War Joy - EP,46,33,226,,,,
47,up,Craig David,Following My Intuition (Deluxe),51,39,235,,,,
48,up,David Guetta,Listen Again,52,41,237,,,,
49,down,SUPER JUNIOR-D&E,606 - EP,36,1,9,,,,
50,up,Yellow Claw,Amsterdam Twerk Music - EP,53,37,235,,,,
51,up,Krewella,Get Wet,54,43,235,,,,
52,down,Alan Walker,Different World,16,11,224,,,,
53,up,Skrillex,Scary Monsters and Nice Sprites,55,40,234,,,,
54,up,Steve Aoki,Neon Future II,56,47,220,,,,
55,down,POW,1st EP [Favorite],17,1,32,,,,
56,-,Various Artists,Dance Essentials 2016 - Armada Music,-,48,143,,,,
57,-,HA SUNG WOON,Mirage - EP,-,1,124,,,,
58,-,Snakehips,All My Friends - EP,-,49,144,,,,
59,up,Sohan Wilson,Soul Train,59,59,2,,,,
60,down,Bruk Rogers,Loopholes,44,44,2,,,,
61,down,Hidden Spheres,Waiting - EP,60,60,2,,,,
62,down,Various Artists,"Latin House & Brazilian Beats, Vol. 2",61,61,2,,,,
63,down,Various Artists,Chill & Deep House Ibiza Sensation,62,62,2,,,,
64,-,Daft Punk,Alive 2007 (Live),-,64,1,,,,
