Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,233,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,233,,,,
3,up,2CELLOS,Celloverse,3,1,131,,,,
4,up,Ludovico Einaudi,Fly,6,1,193,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,2,60,,,,
6,down,Escala,Palladio,4,3,106,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,233,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,209,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,4,37,,,,
10,up,RIOPY,Twilight Meditation,63,10,2,,,,
11,up,Ludovico Einaudi,Adieux,12,1,16,,,,
12,down,Stephan Moccio,Make-believe,8,8,3,,,,
13,down,Ólafur Arnalds,improvisation,10,10,3,,,,
14,down,Ludovico Einaudi,Primavera,11,5,192,,,,
15,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",66,15,3,,,,
16,down,Ludovico Einaudi,Divenire,14,11,204,,,,
17,down,Maksim,Croatian Rhapsody,13,4,17,,,,
18,down,Tony Ann,ICARUS,15,15,13,,,,
19,up,Stephan Moccio,The Wanderer,23,2,14,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,4,129,,,,
21,up,Jamie Duffy,Solas,21,14,17,,,,
22,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",16,16,4,,,,
23,up,Chad Lawson,Sanctuary,76,23,2,,,,
24,down,Luciano Pavarotti,Caruso,22,11,155,,,,
25,up,Goldbæk,Stay,77,25,2,,,,
26,up,Stephan Moccio,Nightingale,28,4,10,,,,
27,up,Yana,All Alone (OPIA Version),78,27,2,,,,
28,up,Jeff Beal,Corridors of Calm,86,28,2,,,,
29,down,Olivia Belli,Respiro 3,25,19,12,,,,
30,up,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",74,30,2,,,,
31,down,Ólafur Arnalds,saman,26,2,122,,,,
32,down,Elliott Jack Sansom,Almost There,18,13,4,,,,
33,up,Tony Ann,ICARUS (Sleep Version),45,9,7,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,12,132,,,,
35,up,Aaron Sinclair & Antonio Vivaldi,Storm,36,23,44,,,,
36,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,19,17,4,,,,
37,down,Alexis Ffrench,The Way It Was,29,4,5,,,,
38,up,Keane Wang,Sunset Talks,38,21,11,,,,
39,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),27,9,24,,,,
40,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,39,6,100,,,,
41,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),88,41,2,,,,
42,up,Dan Lambert,Acceptance,50,17,6,,,,
43,down,A. Blomqvist,Parallel,34,34,3,,,,
44,down,Daniel Schrage,Morning Light,30,29,4,,,,
45,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",41,26,4,,,,
46,down,Lo.Flynn,Try To Remember,33,31,4,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,13,163,,,,
48,down,Ludovico Einaudi,I giorni,43,8,215,,,,
49,down,Stephan Moccio,Communion,44,4,6,,,,
50,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",37,11,5,,,,
51,down,Lang Lang,D'un jardin clair,40,34,4,,,,
52,up,Max Richter,Return 2 (song) [Piano Short Edit],52,13,6,,,,
53,down,Jeff Beal,Riverside Revelations,49,22,6,,,,
54,up,Linus Alberg,Tides,54,17,29,,,,
55,up,Patrick Hamilton,Promenade,92,55,2,,,,
56,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),31,27,4,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,24,80,,,,
58,down,Ludovico Einaudi,Luminous,53,2,131,,,,
59,down,이루마,la mia notte,57,26,6,,,,
60,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",24,24,3,,,,
61,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",69,10,39,,,,
62,down,Shards,Kyrie,47,38,4,,,,
63,-,Keane Wang,Erhabenheit,-,15,5,,,,
64,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],72,11,12,,,,
65,down,Daigo Hanada,Haku,32,20,7,,,,
66,up,Vivian Roost,Sur Un Fil,91,51,10,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,20,168,,,,
68,up,Elias Kiefer,Felt Improv No. 1,85,40,13,,,,
69,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),90,41,63,,,,
70,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,56,19,6,,,,
71,-,Ole-Bjørn Talstad,Blåtime,-,19,1,,,,
72,down,Julia Gjertsen,Midnight Sun,58,23,5,,,,
73,up,久石 譲,人生のメリーゴーランド,73,33,95,,,,
74,down,Elliott Jack Sansom,Falling,35,19,7,,,,
75,down,Ludovico Einaudi,The Earth Prelude,68,58,28,,,,
76,-,Max Richter,Non-eternal (Piano Short Edit),-,11,9,,,,
77,-,Patrick Hamilton,Christine's Theme,-,19,7,,,,
78,up,Meredi,Nachtigall (Piano Version),93,14,7,,,,
79,-,Josh Kramer,Until We Meet Again,-,26,1,,,,
80,down,Café del mundo,Una mattina (Arr. for Guitar),70,58,9,,,,
81,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,81,1,,,,
82,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",61,27,108,,,,
83,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,84,18,10,,,,
84,-,Nils Frahm,You Name It,-,12,7,,,,
85,down,Lucas Kolstrad,Limerence,67,35,5,,,,
86,-,Taichi Chishaki,Shigure,-,39,5,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,7,220,,,,
88,-,Demian Dorelli,A Vision,-,30,1,,,,
89,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,33,38,,,,
90,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,40,1,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,101,,,,
92,up,Ludovico Einaudi,Dietro casa,100,12,62,,,,
93,down,Agnieszka Hajduk-Wiese,Eterno,55,30,5,,,,
94,-,Misha Fomin,"Бергамасская сюита, L. 75: Лунный свет",-,76,3,,,,
95,down,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",82,38,5,,,,
96,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",95,89,7,,,,
97,down,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),79,64,2,,,,
98,down,Ludovico Einaudi & Daniel Hope,Petricor,80,13,157,,,,
99,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Rhapsody on a Theme of Paganini,-,68,1,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,28,76,,,,
