Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,217,,,,
2,down,2CELLOS,Celloverse,1,1,115,,,,
3,up,Escala,Palladio,3,3,90,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,217,,,,
5,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,4,41,,,,
6,down,Ludovico Einaudi,Fly,5,1,177,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,217,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,4,113,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,193,,,,
10,up,Ludovico Einaudi,Primavera,10,5,176,,,,
11,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,14,6,84,,,,
12,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),9,9,8,,,,
13,down,Saule Kilaite,Palladio,12,12,3,,,,
14,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,2,44,,,,
15,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",17,9,5,,,,
16,up,The Sixteen & Harry Christophers,Carol of the Bells,64,15,5,,,,
17,down,Ludovico Einaudi,Divenire,16,11,188,,,,
18,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",20,10,4,,,,
19,up,Cameron Segal & Maxime Verdoni,Winter Morning,84,19,2,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,10,23,,,,
21,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",18,12,8,,,,
22,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",85,22,2,,,,
23,up,Aaron Sinclair & Antonio Vivaldi,Storm,25,23,28,,,,
24,up,Jordane Tumarinson,Veronika,88,24,2,,,,
25,up,Luciano Pavarotti,Caruso,31,11,139,,,,
26,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,22,7,205,,,,
27,up,Keane Wang,Pacific Lull,28,27,3,,,,
28,up,Stephan Moccio,The Sound of Snow,29,6,7,,,,
29,down,Daigo Hanada & Yoko Komatsu,Hachi,21,21,3,,,,
30,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,12,116,,,,
31,up,Ludovico Einaudi,I giorni,32,8,199,,,,
32,up,Alexis Ffrench,Northern Lights,69,12,9,,,,
33,up,Mr. Kensington,Heart of Joy,33,33,3,,,,
34,down,Alexis Ffrench,"Still, Still, Still",15,3,14,,,,
35,up,Clare Hammond,Lullaby for Emmeline,89,35,2,,,,
36,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,16,4,,,,
37,up,Keane Wang,Cold Waves,40,17,5,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,13,147,,,,
39,-,Maksim,Croatian Rhapsody,-,4,1,,,,
40,down,Mina Amare,Way Back,38,38,3,,,,
41,up,Otis Son,Courtship,86,41,2,,,,
42,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",47,42,9,,,,
43,down,Olivia Belli,Anima II,36,36,3,,,,
44,down,rudibaum,the tongue and crown,39,20,4,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,4,21,,,,
46,down,Linus Alberg,Tides,34,17,14,,,,
47,up,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),75,8,14,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",91,44,7,,,,
49,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,87,49,2,,,,
50,down,Piotr Wiese,Adagio,44,24,9,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,28,62,,,,
52,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),19,11,5,,,,
53,down,Alexis Ffrench,In the Bleak Midwinter,27,11,4,,,,
54,down,Dan Lambert,Elysian,48,17,6,,,,
55,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",50,7,70,,,,
56,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,56,2,,,,
57,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,57,2,,,,
58,down,Bernadett Nyari,Palladio,49,49,2,,,,
59,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,59,1,,,,
60,up,Daniël Tomàs,Pluviophile,65,39,6,,,,
61,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",53,11,8,,,,
62,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",51,51,5,,,,
63,up,Ludovico Einaudi,Luminous,73,2,115,,,,
64,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,64,2,,,,
65,down,Alexis Ffrench,O Holy Night,60,60,3,,,,
66,down,Berlin,Central Park,46,26,5,,,,
67,-,SYML,Sentimental,-,55,5,,,,
68,down,Kellan Storms,Glances,59,27,5,,,,
69,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,45,14,6,,,,
70,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,12,1,,,,
71,-,Keane Wang,Luminous Water,-,16,7,,,,
72,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,18,12,,,,
73,-,Oscar Castaño Chavez,Remembering Good Times,-,24,1,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,90,,,,
75,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",71,27,92,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,24,68,,,,
77,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,81,21,43,,,,
78,up,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",95,8,54,,,,
79,-,Umar Keyn,Deceived Heart Again (Piano),-,78,1,,,,
80,down,Jacob David,Aftensang,55,26,6,,,,
81,-,Gabríel Ólafs,Frost (Grand Piano),-,25,1,,,,
82,-,Gabríel Ólafs,Frost,-,12,13,,,,
83,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,57,3,,,,
84,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),76,41,55,,,,
85,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",96,8,9,,,,
86,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",66,33,27,,,,
87,down,Xuefei Yang,"Ave Maria, D. 839",58,58,3,,,,
88,-,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),-,59,3,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,159,,,,
90,down,Sophie Hutchings,Silently Drawn,78,14,7,,,,
91,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",79,74,5,,,,
92,down,2CELLOS,Vivaldi Storm,77,21,34,,,,
93,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,72,3,,,,
94,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,86,2,,,,
95,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,93,2,,,,
96,down,Keane Wang,It Must Be Saved,80,27,8,,,,
97,-,Joep Beving,Ala,-,13,60,,,,
98,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,98,1,,,,
99,down,RIOPY,Go with the Wind,57,7,6,,,,
100,down,Vivian Roost,La Vague Des Sentiments,70,54,2,,,,
