Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,21,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,61,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,61,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,61,,,,
5,up,Dirk Maassen,Diaries (from Home),11,5,4,,,,
6,up,White Noise,White Noise 1 Hour Long,8,1,30,,,,
7,up,Alexis Ffrench,Wishing,48,7,3,,,,
8,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,6,4,4,,,,
9,down,MILNO,Chute De Neige,5,5,3,,,,
10,down,Ludovico Einaudi,Primavera,7,5,22,,,,
11,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),44,3,16,,,,
12,down,Rosey Chan,How We Danced (Solo Piano Version),9,9,3,,,,
13,down,Martin Kohlstedt,PAN,10,4,13,,,,
14,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),15,14,7,,,,
15,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,13,7,61,,,,
16,up,Sofiane Pamart,Nara,71,16,3,,,,
17,-,Elinor Ahlstrand,Fårö,-,14,1,,,,
18,up,Henrik Lindstrand,Stora Huset,19,5,8,,,,
19,down,Søndag Søndag,Lørdag,14,9,4,,,,
20,up,Ludovico Einaudi,Divenire,23,11,47,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",27,7,20,,,,
22,up,Ludovico Einaudi,Elegy for the Arctic,77,22,26,,,,
23,down,Agnes Fredenberg,Silver and Gold,12,12,3,,,,
24,up,Ludovico Einaudi,I giorni,32,8,57,,,,
25,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",24,13,4,,,,
26,up,Ludovico Einaudi & Daniel Hope,Petricor,31,13,56,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,5,53,,,,
28,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",50,16,14,,,,
29,-,Stephan Moccio,Wistful,-,14,1,,,,
30,up,Luciano Pavarotti,Caruso,57,11,35,,,,
31,up,Martin Valsted,Falling Leaves,39,23,2,,,,
32,down,Martin Kohlstedt,JUL,16,2,9,,,,
33,down,Anquetil,Gymnopedie No. 1,26,26,3,,,,
34,down,Elena Kats-Chernin,Lillian’s Aria,22,22,3,,,,
35,-,East Forest,Opening,-,5,1,,,,
36,down,Maria Holloway,A Million Years,20,17,4,,,,
37,down,Max Richter,Andante Loops,18,18,4,,,,
38,down,Annelie,Amos,28,6,7,,,,
39,up,Andrea Bocelli,Besame mucho,67,13,42,,,,
40,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,36,21,3,,,,
41,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,20,1,,,,
42,down,Josh Kramer,You Always Remain,34,15,4,,,,
43,-,Ludovico Einaudi,Day 7: Ascent,-,6,46,,,,
44,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",49,44,3,,,,
45,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",42,5,12,,,,
46,down,Sofiane Pamart,San Francisco,21,4,6,,,,
47,down,Christian Löffler,Pastoral,40,19,8,,,,
48,down,Henrik Lindstrand,Dungen,29,7,12,,,,
49,up,Bertrand Chamayou,"Wiegenlied, S. 198",93,25,14,,,,
50,down,Alexis Ffrench,A Time for Giving,38,8,8,,,,
51,up,Ennio Morricone,The Professional,72,4,27,,,,
52,down,Andreas Ihlebæk,In Search of Gardens,35,35,3,,,,
53,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",41,24,8,,,,
54,down,Goetz Oestlind,Morning Dew,45,11,7,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,20,48,,,,
56,up,Ola Gjeilo,Autumn,85,3,13,,,,
57,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",51,7,12,,,,
58,down,Maurice Sawin,Last Night's Dream,37,9,5,,,,
59,up,Pascal Schumacher,Sol,60,29,6,,,,
60,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,60,1,,,,
61,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,61,1,,,,
62,down,Cécile Seraud,Life,52,5,10,,,,
63,down,MettaForm,Slow Motion,25,7,7,,,,
64,up,MILNO,Soirée,68,20,6,,,,
65,down,The Masked Pianoman,Cordiality,53,23,5,,,,
66,down,Ola Gjeilo,Still,63,3,48,,,,
67,down,Stephan Moccio,Winter Waltz,46,4,9,,,,
68,down,Belle Chen,Jingle Bells (Belle Chen Rework),17,17,5,,,,
69,-,"Elizabeth McGoven, Julian Ovenden, John Lunn, Kipper, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",The First Noel,-,69,1,,,,
70,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Gute Nacht",-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,71,1,,,,
72,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,72,3,,,,
73,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,73,1,,,,
74,down,Ólafur Arnalds,saman,47,2,37,,,,
75,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,29,2,,,,
76,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,76,1,,,,
77,up,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],81,27,3,,,,
78,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",-,63,2,,,,
79,down,Rosey Chan,Silent Night (Solo Piano),30,18,5,,,,
80,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Erstarrung",-,80,1,,,,
81,down,Ólafur Arnalds & Bonobo,Loom,54,9,12,,,,
82,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",70,11,10,,,,
83,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,83,1,,,,
84,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,61,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,67,2,,,,
86,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,64,3,,,,
87,-,Sofiane Pamart,Berlin,-,5,8,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,24,,,,
89,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,89,1,,,,
90,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,64,1,,,,
91,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,91,1,,,,
92,-,Ludovico Einaudi,Ora,-,35,30,,,,
93,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Der Leiermann",-,93,1,,,,
94,down,Ólafur Arnalds,We Contain Multitudes,56,6,9,,,,
95,down,Simeon Walker,"Speak, Pt. 1",59,19,6,,,,
96,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,96,1,,,,
97,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,27,,,,
98,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,8,18,,,,
99,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,37,,,,
100,down,Belle Chen,You See,43,15,8,,,,
