Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,93,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,93,,,,
4,up,Matteo Myderwyk,Remembrance,44,4,11,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,93,,,,
6,down,Ludovico Einaudi,Fly,3,1,53,,,,
7,up,Jiří Horák,Melt,13,3,8,,,,
8,down,Ludovico Einaudi,Primavera,7,5,52,,,,
9,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),45,9,5,,,,
10,down,Rosey Chan,Infinity,6,6,19,,,,
11,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",12,11,23,,,,
12,up,Ólafur Arnalds,Saudade (When We Are Born),17,4,10,,,,
13,down,Judson Hurd,Pearl of Dawn,10,10,5,,,,
14,up,Elliott Jacqués,Rose Tree,49,11,5,,,,
15,up,Luis Berra,The Sea Inside,80,15,4,,,,
16,down,Jacques van Tuinen,Gratitude,9,9,3,,,,
17,up,Sophie Hutchings,Billow Gently,83,17,4,,,,
18,-,Joep Beving,Ala,-,13,19,,,,
19,up,Federico Albanese,Willmine,58,19,2,,,,
20,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",29,20,4,,,,
21,up,Pavel Fedorov,Snowdrop,66,17,4,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,22,3,,,,
23,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,23,2,,,,
24,down,Justus Rümenapp,Lost Memories,11,11,3,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,25,4,,,,
26,-,Woodkid,Prologue,-,26,1,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,73,,,,
28,down,Dirk Maassen,Fragile,22,13,4,,,,
29,up,Olivia Belli,Upland,82,16,5,,,,
30,up,Yann Tiersen,Ker Yegu,55,30,2,,,,
31,down,Laurence Ipsum,Filigree Works of Sound,16,15,6,,,,
32,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,7,19,,,,
33,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",14,7,3,,,,
34,up,Tommy Heap,Tivoli,75,10,8,,,,
35,down,Jeremiah Fraites,Lullaby,32,20,4,,,,
36,down,Yiruma,Kiss The Rain,8,8,3,,,,
37,up,Julia Gjertsen,Solregn,53,37,2,,,,
38,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,73,19,3,,,,
39,up,Ólafur Arnalds,Still / Sound,76,11,18,,,,
40,up,Ludovico Einaudi,I giorni,63,8,85,,,,
41,down,Dominique Charpentier,Dans les collines,27,27,3,,,,
42,-,Andreas Ihlebæk,Waltz 21,-,15,7,,,,
43,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",46,18,4,,,,
44,down,Kim André Arnesen,Enlightenment,43,43,2,,,,
45,-,Alexandra Stréliski,Ellipse,-,6,11,,,,
46,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,45,4,,,,
47,-,Andreas Ihlebæk,Oss,-,17,1,,,,
48,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,48,7,,,,
49,up,Escala,Palladio,92,3,12,,,,
50,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,50,2,,,,
51,-,Agnes Fredenberg,Evening Falls,-,51,1,,,,
52,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,12,1,,,,
53,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,31,,,,
54,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,54,1,,,,
55,-,Andreas Ihlebæk,One More,-,8,9,,,,
56,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",19,19,3,,,,
57,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,1,,,,
58,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,44,1,,,,
59,-,Andrea Bocelli,Besame mucho,-,10,48,,,,
60,-,Lambert,Sad Seine,-,60,1,,,,
61,down,Maxence Cyrin,The Carnival Is Over,42,42,3,,,,
62,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,25,6,,,,
63,-,Olivia Belli,"Fingers, Be Rain",-,63,1,,,,
64,down,RIOPY,Sweet awakening,33,8,9,,,,
65,-,Sophie Hutchings,Along The Boundary,-,65,1,,,,
66,-,Joel Lyssarides,August 2020,-,23,6,,,,
67,down,Dustin O'Halloran,Opus 56,25,6,15,,,,
68,-,Andreas Ihlebæk,She Flies,-,12,7,,,,
69,down,Stefan Truyman,1685,52,8,6,,,,
70,-,Andreas Ihlebæk,Skraavika,-,12,6,,,,
71,-,Natalya Milyaeva,Love Is A Mystery,-,53,2,,,,
72,down,Ifer Lenn,The Wondering,23,23,5,,,,
73,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,33,3,,,,
74,down,Goldbæk,Challen,71,8,7,,,,
75,-,チャド・ローソン,Prelude in D Major,-,15,8,,,,
76,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,15,10,,,,
77,-,Joep Beving,Losar,-,4,6,,,,
78,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,16,8,,,,
79,-,Andreas Ihlebæk,Spin,-,25,1,,,,
80,down,RIOPY,Noah,38,4,15,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,13,,,,
82,-,Max Richter,Written On The Sky,-,54,24,,,,
83,-,Andreas Ihlebæk,Prelude to Storm,-,38,5,,,,
84,-,Ludovico Einaudi,Nuvole Bianche,-,1,9,,,,
85,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,61,3,,,,
86,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,56,6,,,,
87,-,Ola Gjeilo,Before Dawn,-,5,28,,,,
88,up,Alexander Motovilov,Papa,93,42,5,,,,
89,-,Lambert,Awake,-,5,28,,,,
90,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,64,45,29,,,,
91,-,Joep Beving,Ab Ovo,-,17,11,,,,
92,-,Christian Löffler,Pastoral,-,19,12,,,,
93,-,Olivia Belli,Metamorphosis II,-,36,1,,,,
94,-,Christian Löffler,Nadir,-,94,1,,,,
95,-,Víkingur Ólafsson,Prelude in G Major,-,16,4,,,,
96,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,96,1,,,,
97,-,Luke Howard,Portrait Gallery,-,66,3,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,21,7,84,,,,
99,down,Luciano Pavarotti,Caruso,89,11,44,,,,
100,-,Poppy Ackroyd,Seedling,-,100,1,,,,
