Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,240,,,,
2,up,2CELLOS,Celloverse,2,1,138,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,240,,,,
4,up,Escala,Palladio,4,3,113,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,2,67,,,,
6,up,Ludovico Einaudi,Fly,6,1,200,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,240,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,216,,,,
9,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,5,5,4,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,10,5,,,,
11,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,4,44,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,4,136,,,,
13,down,Ludovico Einaudi,Adieux,9,1,23,,,,
14,down,Andrea Bocelli,Besame mucho,13,10,119,,,,
15,up,Ludovico Einaudi,Primavera,16,5,199,,,,
16,up,Marie Awadis,Étude No. 10: Void,70,16,2,,,,
17,up,Ólafur Arnalds,improvisation,21,10,10,,,,
18,up,Tony Ann,ICARUS,29,15,20,,,,
19,down,Olivia Belli,Anima II - Sleep Rework,15,15,3,,,,
20,up,Jamie Duffy,Solas,27,14,24,,,,
21,up,Ludovico Einaudi,Divenire,22,11,211,,,,
22,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",18,13,4,,,,
23,down,Stephan Moccio,Home,19,4,5,,,,
24,up,Luciano Pavarotti,Caruso,24,11,162,,,,
25,down,Gipsy Kings,No Volvere,23,15,4,,,,
26,up,Berlin,Raining,76,26,2,,,,
27,down,Chad Lawson,Like The Stars In The Sky,20,20,3,,,,
28,down,Stephan Moccio,Lavender Fields,26,4,7,,,,
29,down,Alexis Ffrench,Once,17,17,3,,,,
30,up,Dan Lambert,Amidst the Silence,75,30,2,,,,
31,up,Louis Philippson,Paulette,78,31,2,,,,
32,up,Ólafur Arnalds,saman,36,2,129,,,,
33,down,Stephan Moccio,Make-believe,25,8,10,,,,
34,up,Ludovico Einaudi,Walk (Reimagined),68,34,2,,,,
35,up,Timaeus,By The Seine,81,35,2,,,,
36,down,Stephan Moccio,The Wanderer,31,2,21,,,,
37,up,Hiroco.M,When we get older,83,37,2,,,,
38,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,12,139,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,13,170,,,,
40,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,30,19,6,,,,
41,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),49,9,31,,,,
42,down,Stephan Moccio,Nightingale,35,4,17,,,,
43,down,Lucas Forch,Kalliopi,28,28,3,,,,
44,down,Aaron Sinclair & Antonio Vivaldi,Storm,42,23,51,,,,
45,up,Tony Ann,ICARUS (Sleep Version),47,9,14,,,,
46,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",82,46,2,,,,
47,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],41,11,19,,,,
48,down,Keane Wang,Sunrays After a Storm,33,33,3,,,,
49,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,43,6,107,,,,
50,down,Goldbæk,The River,34,34,3,,,,
51,up,Ludovico Einaudi,I giorni,62,48,7,,,,
52,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,24,87,,,,
53,down,Stephan Moccio,Communion,44,4,13,,,,
54,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,84,45,46,,,,
55,down,Daigo Hanada,Haku,48,20,14,,,,
56,down,Jiří Horák,Embroidery,51,33,4,,,,
57,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",45,32,10,,,,
58,down,Elliott Jack Sansom,Falling,56,19,14,,,,
59,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",73,33,45,,,,
60,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,41,70,,,,
61,up,Ludovico Einaudi,Luminous,72,2,137,,,,
62,down,Josch Hügel,Elemental: I. Air,40,30,4,,,,
63,down,Luis Berra,Giravolte,52,36,4,,,,
64,up,Ludovico Einaudi,Dietro casa,80,12,64,,,,
65,down,Max Richter,Non-eternal (Piano Short Edit),59,11,16,,,,
66,down,Miss Meadow,Lunar Lull,50,38,4,,,,
67,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",58,10,45,,,,
68,down,Keane Wang,Erhabenheit,55,15,12,,,,
69,down,Ilen,Dawn in Green,53,47,4,,,,
70,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),61,18,24,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,20,173,,,,
72,up,Ludovico Einaudi & Daniel Hope,Petricor,89,13,161,,,,
73,-,Joe Kirby,Saturday Morning,-,19,1,,,,
74,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,27,114,,,,
75,-,Biba Dupont,Après la fourche des jardins,-,26,1,,,,
76,down,Dan Lambert,Acceptance,57,17,13,,,,
77,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,24,1,,,,
78,down,Eunike Tanzil,Luna (Solo Piano Version),60,28,5,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",94,28,81,,,,
80,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,28,1,,,,
81,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,7,223,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,31,40,,,,
83,down,Linus Alberg,Tides,66,17,36,,,,
84,down,renie cares & Polina Maiboroda,дюшеска,32,5,4,,,,
85,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,37,15,,,,
86,down,Dxrk ダーク,SUCCUMB,69,65,4,,,,
87,-,Max Richter,"Movement, Before All Flowers",-,87,1,,,,
88,down,Jeff Beal,Riverside Revelations,65,22,13,,,,
89,down,Belle Chen,Half A Moment,67,17,13,,,,
90,down,Melody Musings,The Way,64,33,5,,,,
91,-,Dominique Charpentier,Lamentation,-,35,1,,,,
92,-,Olivia Belli,Respiro 2 - Sleep Rework,-,37,1,,,,
93,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,24,5,,,,
94,-,Javi Lobe,Through the Light,-,38,1,,,,
95,down,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),79,64,8,,,,
96,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,85,5,,,,
97,down,Sebastian Schütze,Tocha,63,31,5,,,,
98,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,77,,,,
99,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,99,1,,,,
100,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,54,1,,,,
