Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Grushin,Closed Eyes,1,1,11,,,,
2,up,Egor Grushin & Roksolana Hrushyna,Variant 23,2,2,14,,,,
3,up,Egor Grushin,She,3,1,12,,,,
4,up,Egor Grushin & Roksolana Hrushyna,Heavens,4,2,14,,,,
5,up,Ludovico Einaudi,Fly,5,1,34,,,,
6,up,Ludovico Einaudi,Una Mattina,10,1,34,,,,
7,down,Egor Grushin,Charming Smile,6,6,11,,,,
8,down,Egor Grushin,Waltz,7,7,11,,,,
9,up,Egor Grushin,Carpathians,9,7,11,,,,
10,down,Egor Grushin,Once,8,8,11,,,,
11,up,Ludovico Einaudi,Nuvole bianche,15,2,34,,,,
12,up,Ludovico Einaudi,Primavera,16,3,34,,,,
13,down,Ola Gjeilo,Still,12,3,34,,,,
14,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,7,34,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,34,,,,
16,up,Rosey Chan,Autumn,23,12,5,,,,
17,up,Lambert,Gdansk,18,16,6,,,,
18,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,18,2,,,,
19,up,Ludovico Einaudi,I giorni,20,8,34,,,,
20,up,Alexis Ffrench,Rivers (Solo Piano Version),28,20,3,,,,
21,up,Yiruma,Room With A View,21,18,5,,,,
22,-,Goetz Oestlind,Well Protected,-,22,5,,,,
23,down,Chad Lawson,Stay,14,8,11,,,,
24,up,Ludovico Einaudi & Daniel Hope,Petricor,67,13,33,,,,
25,down,Laurence Ipsum,And I'm Feeling Good,19,7,17,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,13,29,,,,
27,down,Milana Zilnik,Calla,22,4,16,,,,
28,down,Egor Grushin & Roksolana Hrushyna,Once,24,20,9,,,,
29,-,Andrea Bocelli,Besame mucho,-,10,27,,,,
30,up,Egor Grushin & Roksolana Hrushyna,Night,32,10,9,,,,
31,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",43,26,4,,,,
32,down,Egor Grushin,Essential,27,27,6,,,,
33,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",37,33,2,,,,
34,-,Milana Zilnik,The Best is Yet to Come,-,5,1,,,,
35,-,Ludovico Einaudi,Divenire,-,10,33,,,,
36,-,Hideyuki Hashimoto,Es,-,21,1,,,,
37,up,Frederik Snæland,Frigjort,95,28,5,,,,
38,down,Miquel Villalba,Canco de l'hivern,31,31,4,,,,
39,down,Stephan Moccio,Le Temps Qui Passe,34,10,3,,,,
40,-,Ludovico Einaudi,Nightbook,-,38,22,,,,
41,down,Stephan Moccio,Sea Change,17,6,7,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,25,,,,
43,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,27,1,,,,
44,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",92,44,10,,,,
45,down,Stephan Moccio,Nuit Blanche,29,17,5,,,,
46,down,Jiří Horák,Hint of Perfection,42,30,6,,,,
47,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,47,1,,,,
48,-,Valery Vishnevsky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,21,,,,
49,-,Milana Zilnik,Garofano,-,15,8,,,,
50,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",45,45,7,,,,
51,-,Luciano Pavarotti,Caruso,-,11,19,,,,
52,up,Evgeny Samoyloff,Une larme,77,27,2,,,,
53,down,Ludovico Einaudi,Svanire,33,33,12,,,,
54,up,Melody Musings,Poplar Fluff,57,54,3,,,,
55,-,Ludovico Einaudi,Fly,-,1,2,,,,
56,-,Florian Christl,Melodie (Solo Piano Version),-,17,4,,,,
57,up,Robert Ekson,Two Sisters,96,43,6,,,,
58,down,Ola Gjeilo,Quiet Streets,11,11,6,,,,
59,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",93,37,4,,,,
60,down,Lambert,In In,25,13,3,,,,
61,up,Goetz Oestlind,Repose,71,23,7,,,,
62,up,Ludovico Einaudi,Lady Labyrinth,97,30,4,,,,
63,up,Jiří Horák,Awareness,81,31,7,,,,
64,up,Nico Pistolesi,Dalla mia finestra,66,24,6,,,,
65,-,Ludovico Einaudi,Oltremare,-,65,6,,,,
66,-,Ludovico Einaudi,Le onde,-,33,12,,,,
67,up,"Real Orquesta Sinfónica de Sevilla, Isabelle Moretti & Edmon Colomer",Concierto de Aranjuez: II. Adagio (Version pour harpe),94,67,3,,,,
68,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,68,1,,,,
69,down,Cinthya Garcia,Raindrop (Piano Version),68,38,7,,,,
70,up,Douglas Riva,Enfants d'un Rêve,99,23,8,,,,
71,-,Ennio Morricone,The Professional,-,4,12,,,,
72,down,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,60,60,2,,,,
73,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,73,1,,,,
74,down,Iannis Eralos,Trost (feat. Juan Maria Solare),35,20,6,,,,
75,up,Andreas Ihlebæk,One More,75,8,6,,,,
76,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,4,,,,
77,-,Richard Bundy,Ode to the Starman,-,77,1,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,32,,,,
79,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,79,3,,,,
80,-,Louise Jones & Malcolm Miller,Карнавал животных: XIII. Лебедь,-,80,1,,,,
81,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",49,46,3,,,,
82,-,Ólafur Arnalds,momentary,-,61,1,,,,
83,-,"Nikolai Tokarev, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 1 си-бемоль минор для фортепиано с оркестром, Op. 23: I. Allegro non troppo e molto maestoso",-,83,1,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,29,,,,
85,-,MJ Cole,Cathedral,-,60,1,,,,
86,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",78,3,9,,,,
87,-,Laurence Ipsum,If This Was True,-,33,6,,,,
88,down,Ludovico Einaudi,A Sense Of Symmetry,62,9,8,,,,
89,-,Ayna Lustro,Not so Bad,-,52,5,,,,
90,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,77,2,,,,
91,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,91,1,,,,
92,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,64,4,,,,
93,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,22,3,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,1,,,,
95,down,Agnes Fredenberg,In the Stillness of Summer,26,22,4,,,,
96,down,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",74,68,3,,,,
97,-,Cooper Sams,Inner Introspection,-,97,1,,,,
98,-,Joep Beving & Sonderling Quartet,September,-,47,4,,,,
99,-,Misha Fomin,Этюд Op. 10 No. 12 in C Minor: Allegro con fuoco,-,99,1,,,,
100,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,100,1,,,,
