Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,56,,,,
2,down,Ludovico Einaudi,Fly,1,1,16,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,56,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,56,,,,
5,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",16,5,7,,,,
6,up,Annelie,Amos,33,6,2,,,,
7,up,MettaForm,Slow Motion,42,7,2,,,,
8,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",29,8,2,,,,
9,up,White Noise,White Noise 1 Hour Long,9,1,25,,,,
10,up,Ludovico Einaudi,Primavera,10,5,17,,,,
11,up,Goetz Oestlind,Morning Dew,47,11,2,,,,
12,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,35,12,3,,,,
13,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,13,2,,,,
14,up,Víkingur Ólafsson,For Jóhann,32,14,18,,,,
15,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),44,15,7,,,,
16,-,Escala,Palladio,-,3,6,,,,
17,down,Ólafur Arnalds,We Contain Multitudes,11,6,4,,,,
18,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",45,18,2,,,,
19,up,Christian Löffler,Pastoral,21,19,3,,,,
20,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,20,7,56,,,,
21,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",46,21,2,,,,
22,down,Ólafur Arnalds & Bonobo,Loom,14,9,7,,,,
23,up,Francesco Tristano,Cage: In A Landscape,51,23,2,,,,
24,up,Víkingur Ólafsson,The Arts and the Hours,49,6,10,,,,
25,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",26,7,7,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,5,48,,,,
27,-,歐拉夫森,Reflection,-,27,1,,,,
28,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",53,28,2,,,,
29,-,Hideyuki Hashimoto,Es,-,21,7,,,,
30,up,Ludovico Einaudi,I giorni,52,8,52,,,,
31,down,Martin Kohlstedt,JUL,4,2,4,,,,
32,-,Henrik Lindstrand,Stora Huset,-,5,3,,,,
33,down,Ludovico Einaudi,Divenire,18,11,42,,,,
34,-,Joep Beving,Ab Ovo,-,17,7,,,,
35,up,Ólafur Arnalds,saman,54,2,32,,,,
36,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),82,14,2,,,,
37,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,25,3,,,,
38,down,Ola Gjeilo,Autumn,12,3,10,,,,
39,up,Bertrand Chamayou,"Wiegenlied, S. 198",41,25,9,,,,
40,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,40,1,,,,
41,-,Víkingur Ólafsson,Prelude in G Major,-,16,1,,,,
42,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",92,42,2,,,,
43,-,Sofiane Pamart,San Francisco,-,4,1,,,,
44,-,Henrik Lindstrand,Dungen,-,7,7,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,13,41,,,,
46,up,Ola Gjeilo,Still,60,3,43,,,,
47,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,29,8,,,,
48,down,Belle Chen,You See,15,15,3,,,,
49,-,Luciano Pavarotti,Caruso,-,11,30,,,,
50,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,50,1,,,,
51,-,Idris Thomas,Archie's Theme,-,13,1,,,,
52,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,52,1,,,,
53,-,Roedelius & Arnold Kasar,Rolling,-,53,1,,,,
54,up,Ludovico Einaudi & Daniel Hope,Petricor,99,13,51,,,,
55,up,Laurence Ipsum,Silence Will Fall,66,10,7,,,,
56,down,Cécile Seraud,Life,5,5,5,,,,
57,-,Simeon Walker,"Speak, Pt. 1",-,19,1,,,,
58,down,Alexis Ffrench,A Time for Giving,8,8,3,,,,
59,-,MILNO,Soirée,-,20,1,,,,
60,down,Stephan Moccio,Winter Waltz,13,4,4,,,,
61,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",17,17,3,,,,
62,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,62,1,,,,
63,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,71,63,2,,,,
64,-,Ralph van Raat,The Gift of Song: Night Music,-,64,1,,,,
65,-,Peter Breiner,A Little Snowflake,-,40,1,,,,
66,down,Henrik Lindstrand,Syrsor,38,38,6,,,,
67,-,Laurence Ipsum,Not Dark Yet,-,25,8,,,,
68,up,Sergio Díaz De Rojas,Mundo Flotante,100,68,2,,,,
69,-,Andrea Bocelli,Besame mucho,-,10,37,,,,
70,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,14,7,,,,
71,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,70,1,,,,
72,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,21,8,,,,
73,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,46,4,,,,
74,-,Joep Beving,The Gift,-,74,1,,,,
75,-,Dmitry Evgrafov,Serein,-,75,1,,,,
76,down,Josefine,Ecce Homo,25,6,5,,,,
77,-,Michael Logozar,Drift,-,4,22,,,,
78,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,65,4,,,,
79,-,Víkingur Ólafsson,Études: No. 5,-,79,1,,,,
80,-,Akira Kosemura,Dna,-,77,3,,,,
81,down,Agnes Fredenberg,Across the Stars,19,19,3,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,82,1,,,,
83,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,83,1,,,,
84,up,Milana Zilnik,Calla,87,4,25,,,,
85,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",50,11,5,,,,
86,down,Sofiane Pamart,Berlin,28,5,5,,,,
87,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,59,4,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,20,44,,,,
89,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,41,1,,,,
90,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,16,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,4,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,66,7,,,,
93,down,Edmundsson,Distant Call,30,5,6,,,,
94,-,Whitetree,Other Nature (Remastered 2020),-,44,2,,,,
95,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,95,1,,,,
96,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",90,8,16,,,,
97,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,84,36,9,,,,
98,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,9,,,,
99,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,99,1,,,,
100,-,Daniel O'Rhys,Ana With Birds,-,54,1,,,,
