Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,241,,,,
2,up,2CELLOS,Celloverse,2,1,139,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,241,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,2,241,,,,
5,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,9,5,5,,,,
6,up,Ludovico Einaudi,Fly,6,1,201,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,68,,,,
8,down,Escala,Palladio,4,3,114,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,217,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,4,45,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,10,6,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,4,137,,,,
13,up,Ludovico Einaudi,Adieux,13,1,24,,,,
14,up,Ludovico Einaudi,Primavera,15,5,200,,,,
15,up,Gipsy Kings,No Volvere,25,15,5,,,,
16,up,Ólafur Arnalds,improvisation,17,10,11,,,,
17,up,Stephan Moccio,Lavender Fields,28,4,8,,,,
18,up,Ludovico Einaudi,Divenire,21,11,212,,,,
19,up,Joe Kirby,Saturday Morning,73,19,2,,,,
20,down,Andrea Bocelli,Besame mucho,14,10,120,,,,
21,down,Jamie Duffy,Solas,20,14,25,,,,
22,up,Luciano Pavarotti,Caruso,24,11,163,,,,
23,down,Tony Ann,ICARUS,18,15,21,,,,
24,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",77,24,2,,,,
25,down,Stephan Moccio,Home,23,4,6,,,,
26,up,Biba Dupont,Après la fourche des jardins,75,26,2,,,,
27,up,Stephan Moccio,Make-believe,33,8,11,,,,
28,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),80,28,2,,,,
29,up,Ólafur Arnalds,saman,32,2,130,,,,
30,down,Chad Lawson,Like The Stars In The Sky,27,20,4,,,,
31,up,Stephan Moccio,The Wanderer,36,2,22,,,,
32,down,Marie Awadis,Étude No. 10: Void,16,16,3,,,,
33,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,40,19,7,,,,
34,down,Olivia Belli,Anima II - Sleep Rework,19,15,4,,,,
35,up,Dominique Charpentier,Lamentation,91,35,2,,,,
36,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",22,13,5,,,,
37,up,Olivia Belli,Respiro 2 - Sleep Rework,92,37,2,,,,
38,up,Javi Lobe,Through the Light,94,38,2,,,,
39,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],47,11,20,,,,
40,up,Stephan Moccio,Nightingale,42,4,18,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,13,171,,,,
42,up,Tony Ann,ICARUS (Sleep Version),45,9,15,,,,
43,up,Aaron Sinclair & Antonio Vivaldi,Storm,44,23,52,,,,
44,down,Louis Philippson,Paulette,31,31,3,,,,
45,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,12,140,,,,
46,down,Alexis Ffrench,Once,29,17,4,,,,
47,down,Berlin,Raining,26,26,3,,,,
48,up,Ludovico Einaudi,I giorni,51,48,8,,,,
49,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,49,6,108,,,,
50,down,Dan Lambert,Amidst the Silence,30,30,3,,,,
51,up,Daigo Hanada,Haku,55,20,15,,,,
52,up,Stephan Moccio,Communion,53,4,14,,,,
53,up,Keane Wang,Erhabenheit,68,15,13,,,,
54,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",100,54,2,,,,
55,down,Hiroco.M,When we get older,37,37,3,,,,
56,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,24,88,,,,
57,up,Elliott Jack Sansom,Falling,58,19,15,,,,
58,up,Ludovico Einaudi,Luminous,61,2,138,,,,
59,up,Max Richter,Non-eternal (Piano Short Edit),65,11,17,,,,
60,up,Dan Lambert,Acceptance,76,17,14,,,,
61,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),41,9,32,,,,
62,down,Timaeus,By The Seine,35,35,3,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,31,41,,,,
64,up,Belle Chen,Half A Moment,89,17,14,,,,
65,up,Dxrk ダーク,SUCCUMB,86,65,5,,,,
66,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,41,71,,,,
67,down,Keane Wang,Sunrays After a Storm,48,33,4,,,,
68,up,Linus Alberg,Tides,83,17,37,,,,
69,up,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),95,64,9,,,,
70,-,Julia Gjertsen,In the Fog,-,19,1,,,,
71,down,Lucas Forch,Kalliopi,43,28,4,,,,
72,-,Onur Tarcin,somewhere beyond the sea,-,27,1,,,,
73,down,Ludovico Einaudi,Walk (Reimagined),34,34,3,,,,
74,-,Laura Christie Wall,Anemoia,-,29,1,,,,
75,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,34,1,,,,
76,down,Goldbæk,The River,50,34,4,,,,
77,-,Elias Kiefer,Felt Improv No. 1,-,40,18,,,,
78,-,Julien Marchal,Insight LIII,-,28,1,,,,
79,down,Ludovico Einaudi & Daniel Hope,Petricor,72,13,162,,,,
80,down,Josch Hügel,Elemental: I. Air,62,30,5,,,,
81,-,Olivia Belli,Respiro 3,-,19,19,,,,
82,-,Josh Kramer,The Sorrow of Parting,-,30,1,,,,
83,-,Mina Amare,Deus,-,36,1,,,,
84,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,32,1,,,,
85,-,Max Richter,Return 2 (song) [Piano Short Edit],-,13,10,,,,
86,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,33,46,,,,
87,down,Jiří Horák,Embroidery,56,33,5,,,,
88,-,Meredi,Nachtigall (Piano Version),-,14,14,,,,
89,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,89,1,,,,
90,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,50,4,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",67,10,46,,,,
92,-,Verwey,Dismal Venture,-,92,2,,,,
93,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,89,9,,,,
94,-,Daigo Hanada,Nukumori,-,82,3,,,,
95,-,Ludovico Einaudi,Nightbook,-,38,39,,,,
96,-,Alexis Ffrench,The Way It Was,-,4,10,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,33,21,,,,
98,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,60,17,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi),96,85,6,,,,
100,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",98,7,78,,,,
