Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,White Noise,White Noise 1 Hour Long,5,1,35,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,66,,,,
4,down,Ludovico Einaudi,Fly,2,1,26,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,66,,,,
6,up,Ólafur Arnalds,saman,23,2,41,,,,
7,up,Ludovico Einaudi,Day 2: Birdsong,58,7,28,,,,
8,up,Jeremiah Fraites,Tokyo,40,8,3,,,,
9,down,Chad Lawson,when the party's over,8,1,5,,,,
10,up,Stefan Truyman,Fly Like a Leaf,10,10,3,,,,
11,down,Dirk Maassen,Diaries (from Home),6,5,9,,,,
12,up,Víkingur Ólafsson,K.A.H.D.,49,12,2,,,,
13,up,Stephan Moccio,Sea Change,85,6,12,,,,
14,down,Ludovico Einaudi,Primavera,9,5,27,,,,
15,up,Stephan Moccio,Porcelain,59,15,2,,,,
16,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",44,10,2,,,,
17,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",77,17,2,,,,
18,up,Egor Grushin & Roksolana Hrushyna,Variant 23,27,2,36,,,,
19,down,Egor Grushin,Closed Eyes,16,1,33,,,,
20,down,Egor Grushin & Roksolana Hrushyna,Heavens,18,2,37,,,,
21,up,Lewis Kingshigh,El Frida,22,21,3,,,,
22,down,Michiel Borstlap,Sunday,7,7,3,,,,
23,up,Manuel Zito,Une Barque Sur La Mer,88,23,2,,,,
24,up,Stephan Moccio,Ow,26,7,3,,,,
25,up,Egor Grushin,She,30,1,34,,,,
26,up,Eydís Evensen,Brotin,83,20,2,,,,
27,up,Ever So Blue,Forgotten,72,27,2,,,,
28,up,Hideyuki Hashimoto,Koto,69,28,2,,,,
29,up,Ludovico Einaudi,Day 7: Ascent,31,6,51,,,,
30,up,Egor Grushin,Charming Smile,57,6,32,,,,
31,-,Stephan Moccio,Le Temps Qui Passe,-,10,11,,,,
32,up,Egor Grushin,Waltz,54,7,31,,,,
33,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",70,33,2,,,,
34,-,Stephan Moccio,Freddie's Theme,-,8,10,,,,
35,up,Alexandra Stréliski,Ellipse,79,6,4,,,,
36,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,23,1,,,,
37,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,4,5,,,,
38,-,Víkingur Ólafsson,Prelude in G Major,-,16,2,,,,
39,down,Lambert,Awake,33,5,21,,,,
40,-,Ludovico Einaudi,Day 1: Ascent,-,9,2,,,,
41,-,Stephan Moccio,Winter Waltz,-,4,12,,,,
42,up,Sofiane Pamart,San Francisco,65,4,11,,,,
43,down,Kim Andre Arnesen,Winter Moon,11,11,3,,,,
44,up,Maria Holloway,A Million Years,90,17,8,,,,
45,-,Annelie,October,-,16,8,,,,
46,up,Alexis Ffrench,Story of You,75,12,34,,,,
47,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,14,7,66,,,,
48,down,Sofiane Pamart,Ocean,46,12,4,,,,
49,down,Ludovico Einaudi & Daniel Hope,Petricor,32,13,60,,,,
50,down,Annelie,17,28,10,4,,,,
51,-,Joep Beving,Sleeping Lotus,-,15,1,,,,
52,down,Svetoslav Karparov,Allee der Kosmonauten,21,21,2,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,56,,,,
54,down,Ludovico Einaudi,I giorni,24,8,62,,,,
55,down,Laurence Ipsum,First Rays,47,14,30,,,,
56,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",92,45,3,,,,
57,up,Kim Andre Arnesen,Snow Light,93,18,5,,,,
58,-,Lambert,As Ballad,-,14,2,,,,
59,down,Elinor Ahlstrand,Fårö,52,14,6,,,,
60,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,20,1,,,,
61,-,Søndag Søndag,Fredag,-,27,5,,,,
62,down,Clemens Christian Poetzsch,Indigo Feder,42,42,3,,,,
63,down,Søndag Søndag,Lørdag,15,9,9,,,,
64,down,Sofiane Pamart,Nara,55,16,7,,,,
65,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",19,5,17,,,,
66,up,Belle Chen,You See,66,15,13,,,,
67,down,Anquetil,Gymnopedie No. 1,50,26,8,,,,
68,up,Max Richter,Andante Loops,94,18,9,,,,
69,-,Erland Cooper & Shards,Under Brinkie's Brae,-,69,2,,,,
70,-,Egor Grushin,Once,-,8,25,,,,
71,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,71,1,,,,
72,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,54,3,,,,
73,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,13,10,,,,
74,-,Joep Beving,Ab Ovo,-,17,9,,,,
75,down,David Baron,The Han,13,13,3,,,,
76,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,12,,,,
77,down,Annelie,Amos,35,6,10,,,,
78,down,Ola Gjeilo,Still,36,3,52,,,,
79,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",51,46,4,,,,
80,-,Lucas Forch,Apart,-,80,1,,,,
81,-,Olivia Belli,Rebuscano,-,33,1,,,,
82,up,Gavin Luke,Da Capo,89,15,4,,,,
83,-,Akira Kosemura,Komorebi,-,33,1,,,,
84,down,Martin Kohlstedt,JUL,81,2,14,,,,
85,-,パスカル・ロジェ,夢,-,42,1,,,,
86,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",64,64,2,,,,
87,down,Matteo Myderwyk,Charlotte,71,6,24,,,,
88,down,Svetoslav Karparov,Berceni,68,68,2,,,,
89,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,50,7,,,,
90,down,Josh Kramer,The Light That Dims,45,45,3,,,,
91,-,Christian Löffler,Pastoral,-,19,10,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,38,,,,
93,down,Zeppi,nebbia bianca,48,19,5,,,,
94,-,Joep Beving,Saudade da Gaia,-,40,6,,,,
95,down,Rogerio Tutti,Immersion,56,56,2,,,,
96,-,Stephan Moccio,Couture,-,51,1,,,,
97,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,61,61,4,,,,
98,-,Stephan Moccio,Fracture,-,10,7,,,,
99,-,Ola Gjeilo,Autumn,-,3,15,,,,
100,down,Maurice Sawin,Last Night's Dream,62,9,9,,,,
