Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,53,,,,
2,down,Ludovico Einaudi,Fly,1,1,13,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,53,,,,
4,up,White Noise,White Noise 1 Hour Long,7,1,22,,,,
5,up,Sofiane Pamart,Berlin,43,5,2,,,,
6,up,Josefine,Ecce Homo,48,6,2,,,,
7,down,Ola Gjeilo,Autumn,4,3,7,,,,
8,up,Ludovico Einaudi,Primavera,9,5,14,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,53,,,,
10,down,Edmundsson,Distant Call,5,5,3,,,,
11,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",52,11,2,,,,
12,up,Stephan Berg,Follow Your Heart,47,12,2,,,,
13,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,13,13,3,,,,
14,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",51,14,2,,,,
15,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,3,9,,,,
16,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,5,5,,,,
17,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,7,4,,,,
18,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",15,5,4,,,,
19,up,Egor Grushin,Closed Eyes,22,1,27,,,,
20,down,Egor Grushin & Roksolana Hrushyna,Heavens,19,2,30,,,,
21,up,Ólafur Arnalds,saman,67,2,29,,,,
22,down,Egor Grushin & Roksolana Hrushyna,Variant 23,18,2,30,,,,
23,up,Dirk Maassen,Peace of Mind,39,11,8,,,,
24,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",64,24,2,,,,
25,down,Agnes Fredenberg,Dim Lights,17,9,4,,,,
26,down,Egor Grushin,She,23,1,28,,,,
27,down,Elin Lilja,Waves,8,8,3,,,,
28,down,Laurence Ipsum,Silence Will Fall,21,10,4,,,,
29,up,Ludovico Einaudi,Divenire,30,11,39,,,,
30,down,Neil Cowley,Eureka Pulse,24,10,6,,,,
31,down,MettaForm,Lumenary,14,14,3,,,,
32,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,26,7,53,,,,
33,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",27,4,9,,,,
34,up,Egor Grushin,Charming Smile,34,6,27,,,,
35,down,Henrik Lindstrand,Stjärnvägar II,20,20,3,,,,
36,-,Henning Fuchs,The Storm Will Pass,-,36,1,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,12,3,,,,
38,-,Ólafur Arnalds,We Contain Multitudes,-,6,1,,,,
39,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",25,11,7,,,,
40,up,Ólafur Arnalds & Bonobo,Loom,45,9,4,,,,
41,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",70,41,2,,,,
42,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,42,1,,,,
43,up,Henrik Lindstrand,Syrsor,65,38,3,,,,
44,down,Jef Martens,Always You Somehow,29,8,5,,,,
45,down,Annelie,October,31,16,6,,,,
46,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],33,7,8,,,,
47,up,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",72,47,2,,,,
48,-,Sofiane Pamart,Chicago,-,17,1,,,,
49,down,Laurence Ipsum,Hedgehog Hill,36,12,6,,,,
50,down,Alexis Ffrench,Dreamland (Solo Piano Version),49,7,9,,,,
51,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",28,9,8,,,,
52,-,Ólafur Arnalds,Still / Sound,-,11,1,,,,
53,-,Martin Kohlstedt,JUL,-,2,1,,,,
54,-,Ólafur Arnalds,Woven Song,-,44,1,,,,
55,down,Ludovico Einaudi,I giorni,40,8,49,,,,
56,down,Egor Grushin,Waltz,55,7,27,,,,
57,-,Ola Gjeilo,Still,-,3,40,,,,
58,down,Pablo Sainz Villegas,Lágrima,57,57,2,,,,
59,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,59,3,,,,
60,down,Bertrand Chamayou,"Wiegenlied, S. 198",38,25,6,,,,
61,-,Stephan Moccio,Winter Waltz,-,4,1,,,,
62,-,Ola Gjeilo,Before Dawn,-,5,23,,,,
63,-,Andreas Ihlebæk,She Flies,-,12,1,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,34,,,,
65,-,Goetz Oestlind,JB's Theme,-,14,1,,,,
66,up,Ludovico Einaudi,Day 7: Ascent,87,6,43,,,,
67,-,Rudolf Buchbinder,Diabelli,-,67,5,,,,
68,-,Ólafur Arnalds & Josin,The Bottom Line,-,31,1,,,,
69,down,Bertrand Chamayou,Song for Octave,37,30,4,,,,
70,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,29,12,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,52,1,,,,
72,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,29,3,,,,
73,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",79,32,3,,,,
74,up,Autonomy,Black Dog,97,45,6,,,,
75,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",35,11,5,,,,
76,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,44,6,,,,
77,up,Akira Kosemura,Dna,90,77,2,,,,
78,-,Ólafur Arnalds & JFDR,Back to the Sky,-,45,2,,,,
79,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,23,16,,,,
80,down,Ludovico Einaudi & Daniel Hope,Petricor,68,13,48,,,,
81,-,Víkingur Ólafsson,The Arts and the Hours,-,6,8,,,,
82,-,Max Richter,Path Solo,-,38,8,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,19,,,,
84,down,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,61,36,6,,,,
85,-,Ludovico Einaudi,Day 2: Birdsong,-,7,25,,,,
86,-,Alexandra Stréliski,Ellipse,-,6,1,,,,
87,down,Stephan Berg,Sad Song,58,21,6,,,,
88,-,Ólafur Arnalds,Spiral,-,25,1,,,,
89,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",32,21,4,,,,
90,-,Andreas Ihlebæk,So ro lillemann,-,46,2,,,,
91,-,Dirk Maassen,Peace of Mind,-,13,16,,,,
92,down,Fırat Akarcalı,Pure,46,17,6,,,,
93,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,12,,,,
94,-,Egor Grushin,Carpathians,-,7,23,,,,
95,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),78,29,6,,,,
96,-,Egor Grushin,Once,-,8,24,,,,
97,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",42,22,6,,,,
98,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,95,2,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,99,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,20,41,,,,
