Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,123,,,,
2,up,Ludovico Einaudi,Fly,3,1,83,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,123,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,92,,,,
5,up,2CELLOS,Celloverse,6,1,21,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,123,,,,
7,up,Joep Beving,For Mark,45,7,2,,,,
8,up,Danae Dorken,Moonlight Reflections,48,8,2,,,,
9,up,Jim Perkins,For Rhodora,54,9,2,,,,
10,up,Ludovico Einaudi,Primavera,18,5,82,,,,
11,down,Holly Jones,Before You Go,7,7,3,,,,
12,up,Ludovico Einaudi,Luminous,12,2,22,,,,
13,up,Michele Nobler,Taniaway,62,13,2,,,,
14,down,The Masked Pianoman,Satisfaction,10,10,3,,,,
15,up,Daigo Hanada,Satori,60,15,2,,,,
16,down,Alstad,6.00 AM: Concede,9,9,3,,,,
17,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,39,11,19,,,,
18,down,Dardust,Inno (Prologo),11,11,3,,,,
19,down,Milana Zilnik,9Pm. Tramonto,13,13,3,,,,
20,down,Vanessa Wagner,Lullaby (Song for Octave),8,8,3,,,,
21,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,57,21,2,,,,
22,up,Chad Lawson,Stay (Slowed Remix),78,22,2,,,,
23,down,Rosey Chan,A Short Story About Love,22,9,5,,,,
24,up,May Roosevelt,Memoir #02 [06.12.09],29,24,11,,,,
25,up,Olivia Belli,Prélude,25,9,4,,,,
26,down,Aron van Selm,Luminous,17,5,4,,,,
27,down,Ludovico Einaudi,Underwater,23,13,8,,,,
28,down,bzur,First Day Home,19,19,3,,,,
29,down,Björn Gottschall,Sleep tight Babo,27,7,4,,,,
30,down,James Ryan,The Waiting,16,16,3,,,,
31,down,Benjamin Grundahl,Home of Anund,15,15,3,,,,
32,down,Javi Lobe,Farewell Waltz,30,11,4,,,,
33,down,Chad Lawson,when the party's over (Slowed Remix),21,8,4,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,4,19,,,,
35,up,Ludovico Einaudi & Daniel Hope,Petricor,56,13,100,,,,
36,up,Alexis Ffrench & Lavinia Meijer,Reborn,63,9,17,,,,
37,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",26,9,5,,,,
38,down,Ludovico Einaudi,Swordfish,37,14,8,,,,
39,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,66,21,13,,,,
40,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,7,112,,,,
41,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,6,1,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,5,99,,,,
43,down,Sofiane Pamart,LOVE,14,5,10,,,,
44,down,William Youn,"wind whispers, Op. 85: II. floating leaf",36,10,6,,,,
45,down,Vincent Corver,L'hibernation,20,10,4,,,,
46,-,Olivia Belli,Nocturne II,-,7,1,,,,
47,down,Dr Jess Duckworth,Remember Me,31,19,5,,,,
48,-,Almost Piano & Oliver Price,Always Remember,-,9,1,,,,
49,up,Ennio Morricone,The Professional,76,4,50,,,,
50,down,Luke Howard,A Faint Qualm for the Future,32,16,7,,,,
51,down,Jiří Horák,Lightness of Being,28,16,4,,,,
52,down,YUUL & Kyson,Feel (Piano Solo),33,6,6,,,,
53,-,Julia Gjertsen,Unveil,-,11,1,,,,
54,-,Ole-Bjørn Talstad,Lysning,-,10,1,,,,
55,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),43,18,6,,,,
56,down,Fiona Brice,Prelude 3,34,15,5,,,,
57,-,Abel Gustavson,Nature Walk,-,16,1,,,,
58,up,Ludovico Einaudi,Wind Song,81,11,6,,,,
59,up,Luciano Pavarotti,Caruso,89,11,57,,,,
60,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",24,8,5,,,,
61,up,Neil Cowley,Sangro River,85,61,2,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,20,77,,,,
63,up,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",72,63,2,,,,
64,up,Ludovico Einaudi,Flora,95,16,7,,,,
65,up,Jordi Fornies,Soluble Leaf,79,20,2,,,,
66,down,Ludovico Einaudi,Atoms,59,4,15,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,51,7,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,13,60,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,12,29,,,,
70,up,TWO LANES,Reflections (Piano Version),70,33,2,,,,
71,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,16,25,,,,
72,up,Andrea Bocelli,Besame mucho,92,10,64,,,,
73,down,Vincent Corver,Vivication,49,12,8,,,,
74,up,Julia Gjertsen,Out of Square,94,74,2,,,,
75,up,Dustin O'Halloran,Opus 18 (Silfur Version),93,3,27,,,,
76,down,Jordane Tumarinson,Force et douceur,69,8,7,,,,
77,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,36,,,,
78,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),96,35,16,,,,
79,down,Jef Martens,Requiem,52,26,5,,,,
80,down,Milana Zilnik,6Am. Riflessione,55,26,6,,,,
81,down,Samuel Félix,She Comes,50,20,6,,,,
82,-,Vienna State Opera Orchestra & Sir Adrian Boult,"Fantasia On a Theme By Thomas Tallis (From ""Master and Commander: The Far Side of the World"")",-,75,3,,,,
83,up,Ludovico Einaudi,Divenire,86,11,95,,,,
84,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,27,7,,,,
85,up,Ludovico Einaudi,Temple White,90,6,8,,,,
86,down,Elena Kole,"You're Close, You're Away",74,21,7,,,,
87,-,Takuo Yuasa & Ulster Orchestra,Akhnaten: Dance (Act II Scene 3),-,87,1,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,26,,,,
89,down,Joep Beving,Ala,68,13,30,,,,
90,down,Austin Farwell & A N T I T H E S I S,The Promise,64,20,13,,,,
91,down,Dirk Maassen,Thru Landscapes (Arrival),67,19,6,,,,
92,-,Ludovico Einaudi,Rolling Like a Ball,-,11,9,,,,
93,down,Almost Piano & Oliver Price,Post Hyemal,44,20,5,,,,
94,-,Fazıl Say,"Fantasia in D Minor, K. 397",-,94,1,,,,
95,up,Ludovico Einaudi,Natural Light,100,6,15,,,,
96,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,96,1,,,,
97,-,久石 譲,人生のメリーゴーランド,-,33,6,,,,
98,-,Eydís Evensen,The Light I,-,25,1,,,,
99,down,Frederik Snæland,Solfald,73,14,7,,,,
100,down,Carlos Cipa,Affettuoso (Händel redesigned),61,13,6,,,,
