Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,12,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,12,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,12,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,12,,,,
5,up,Ludovico Einaudi,Primavera,5,3,12,,,,
6,up,Ola Gjeilo,Before Dawn,8,5,3,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,12,,,,
8,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",9,8,3,,,,
9,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,13,7,12,,,,
10,up,Ola Gjeilo,Still,10,3,12,,,,
11,up,Céline Morgan,Mundane,17,11,3,,,,
12,down,Carlos Cipa,senna's joy (Solo Piano Version),11,9,5,,,,
13,up,Joep Beving,Ala,23,13,2,,,,
14,up,Ólafur Arnalds,saman (berlin) [live],19,6,10,,,,
15,up,Michael Logozar,Drift,15,4,12,,,,
16,up,Ludovico Einaudi,Divenire,16,10,12,,,,
17,down,Matteo Myderwyk,Charlotte,12,6,10,,,,
18,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),22,16,5,,,,
19,up,Ludovico Einaudi & Daniel Hope,Petricor,30,13,11,,,,
20,up,Ludovico Einaudi,Day 7: Ascent,20,6,12,,,,
21,-,Joep Beving,Klangfall (Piano Version),-,8,1,,,,
22,down,Ludovico Einaudi,I giorni,18,8,12,,,,
23,up,Stephan Berg,Not Alone,25,15,5,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,5,11,,,,
25,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),27,20,5,,,,
26,up,Arcadi Volodos,"Minuet in A Major, D. 334",32,6,12,,,,
27,up,Maurice Sawin,Snowflakes,29,9,12,,,,
28,up,Piano Novel,Planet Unknown (Solo Piano Version),42,13,12,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,31,14,10,,,,
30,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,23,1,,,,
31,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,26,26,10,,,,
32,up,Wilson Trouvé,Plana,50,8,12,,,,
33,up,Jef Martens,Before You Close Your Eyes,41,15,12,,,,
34,up,Alma Deutscher,The Lonely Pine-Tree,44,23,10,,,,
35,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,28,8,12,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,13,10,,,,
37,up,Jacob David,Dvale,43,23,10,,,,
38,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",72,18,2,,,,
39,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,34,1,,,,
40,down,Alexis Ffrench,Story of You,39,12,12,,,,
41,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,33,11,12,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,20,5,,,,
43,up,Ludovico Einaudi,Nightbook,57,38,7,,,,
44,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,29,1,,,,
45,down,Echo Collective,Shell,21,14,12,,,,
46,down,Tenebrae & The Chamber Orchestra of London,The Spheres,14,11,12,,,,
47,up,Ludovico Einaudi,Dietro casa,64,12,8,,,,
48,up,Mourad,Improvisation sur Clair de lune,51,22,10,,,,
49,down,Alex Baranowski,Constellations,38,14,12,,,,
50,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",35,31,11,,,,
51,up,Oliver Brouwer,Diamond,68,18,10,,,,
52,down,Zsòfia Boros,Eclipse,40,22,10,,,,
53,down,Víkingur Ólafsson,For Jóhann,47,14,11,,,,
54,up,Céline Morgan,Under the Milky Way,60,32,11,,,,
55,up,Alexandra Stréliski,Interlude,65,27,12,,,,
56,-,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",-,56,3,,,,
57,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,63,27,10,,,,
58,down,Luciano Pavarotti,Caruso,34,11,7,,,,
59,up,小瀬村晶,Trace,81,16,12,,,,
60,-,Ludovico Einaudi,The Earth Prelude,-,58,1,,,,
61,down,Ludovico Einaudi,Ora,55,35,8,,,,
62,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",59,34,5,,,,
63,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,2,,,,
64,-,Sofiane Pamart,Nagasaki,-,12,1,,,,
65,down,Laurence Ipsum,First Rays,49,14,12,,,,
66,-,Ólafur Arnalds,brot (lisboa) [live],-,46,1,,,,
67,down,Dirk Maassen,Two Skies,36,21,12,,,,
68,up,Ludovico Einaudi,Divenire,70,11,11,,,,
69,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,69,1,,,,
70,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,70,1,,,,
71,-,Ludovico Einaudi,Gravity,-,63,2,,,,
72,-,Ludovico Einaudi,Matches,-,71,1,,,,
73,-,Keaton Henson,Initium,-,43,5,,,,
74,-,Ludovico Einaudi,Le onde,-,74,3,,,,
75,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Ave Maria,-,69,1,,,,
76,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,30,7,,,,
77,down,Ludovico Einaudi,Time Lapse,73,40,5,,,,
78,-,Ludovico Einaudi,Golden Butterflies,-,78,1,,,,
79,up,Ludovico Einaudi,Low Mist,91,57,3,,,,
80,-,Dirk Maassen,Peace of Mind,-,13,1,,,,
81,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",69,11,10,,,,
82,down,Ólafur Arnalds & VOCES8,Partial (choir version),67,34,5,,,,
83,down,Ludovico Einaudi,Le onde,74,33,4,,,,
84,-,Ludovico Einaudi,A Sense of Symmetry,-,76,1,,,,
85,-,Víkingur Ólafsson,Les tendres plaintes,-,53,1,,,,
86,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,4,,,,
87,up,Kai Schumacher,ACABb,89,30,10,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,10,,,,
89,down,Ludovico Einaudi,Camp Fire Var.1,76,35,6,,,,
90,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",90,36,10,,,,
91,down,Luke Howard,Casino,54,13,12,,,,
92,-,Paul Smith & VOCES8,Nunc dimittis,-,68,4,,,,
93,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",58,58,3,,,,
94,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,27,2,,,,
95,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,82,2,,,,
96,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,87,81,3,,,,
97,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,97,1,,,,
98,-,Ludovico Einaudi,Day 2: Birdsong,-,7,8,,,,
99,down,Luke Howard & Shards,Light Ascending,97,16,12,,,,
100,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,100,1,,,,
