Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,2CELLOS,Celloverse,2,1,53,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,155,,,,
4,up,Ludovico Einaudi,Fly,4,1,115,,,,
5,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,70,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,155,,,,
7,up,Fjellson Weber,Augenweide,77,7,2,,,,
8,up,White Noise,White Noise 1 Hour Long,8,1,124,,,,
9,up,Popion,Small World,78,9,2,,,,
10,up,Miss Meadow,Soaring Flight,82,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,131,,,,
12,up,Gabríel Ólafs,Frost,55,12,2,,,,
13,up,DeLange,Contemplation No. 12,79,13,2,,,,
14,down,Ludovico Einaudi,Primavera,13,5,114,,,,
15,up,Tree Hands,Hints,85,15,2,,,,
16,up,Sabr Alptekin,White Birds,86,16,2,,,,
17,down,Peter Gregson,Love Came,5,5,3,,,,
18,up,Tim Linghaus,Dissolved in Water,75,18,2,,,,
19,up,Alessandro Ligi,Rebirth,88,19,2,,,,
20,down,Andrea Bocelli,Besame mucho,19,10,93,,,,
21,up,Charlie J Perry,Iris,33,9,7,,,,
22,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,4,4,,,,
23,down,Luna,Another Valentine,10,10,3,,,,
24,up,Vanessa Wagner,Opus X,31,5,6,,,,
25,down,Dan Lambert,In Time,11,11,3,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,4,51,,,,
27,down,Balmorhea,Nos Nos,14,14,3,,,,
28,down,Luke Howard,Agatha,15,8,4,,,,
29,down,Stelios Kerasidis,Agony,16,6,4,,,,
30,down,Olivia Belli,Valse,18,6,4,,,,
31,down,Alexis Ffrench,Colours (Solo Piano Version),22,14,4,,,,
32,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",20,11,4,,,,
33,down,Elliott Jacqués,Forever,25,6,5,,,,
34,down,Fjellson Weber,Magie des fleurs,24,8,5,,,,
35,down,James Heather,Immortal Beloved,21,6,21,,,,
36,down,Manuel Zito,A few seconds of silence,23,15,4,,,,
37,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",7,7,3,,,,
38,down,Chad Lawson,the sweetest sound (solo piano),29,12,5,,,,
39,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,87,39,2,,,,
40,down,Erland Cooper,Music for Growing Flowers - Pt. 8,26,5,10,,,,
41,down,Clemens Christian Poetzsch,Anmut,30,10,5,,,,
42,down,Jiří Horák,Story of the Past,35,18,5,,,,
43,up,Ludovico Einaudi,Luminous,46,2,54,,,,
44,up,Ludovico Einaudi,Divenire,48,11,126,,,,
45,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,7,143,,,,
46,down,Ô Lake,Solace,38,16,5,,,,
47,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),43,16,7,,,,
48,down,Alberto Giurioli,Ascending,36,9,6,,,,
49,down,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),41,6,26,,,,
50,down,Piotr Wiese,Coming Home,37,6,14,,,,
51,down,Salvatore Altavilla,Sweet Memories,32,17,5,,,,
52,down,Jef Martens,The End Of Time,39,20,5,,,,
53,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,13,85,,,,
54,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",100,54,2,,,,
55,down,Josh Alexander,Is In the Rain,50,6,8,,,,
56,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],34,6,7,,,,
57,down,Jiří Horák,Dame's Violet,51,11,8,,,,
58,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,68,11,49,,,,
59,down,Alexis Ffrench,Papillon (Solo Piano Version),40,4,7,,,,
60,down,Peter Breiner,Unrequited,45,13,6,,,,
61,down,Ludovico Einaudi,I giorni,58,8,137,,,,
62,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,12,54,,,,
63,up,Challem,Settle,94,6,9,,,,
64,up,Ola Gjeilo,Homebound,66,6,10,,,,
65,down,Jiří Horák,Riverun,60,23,12,,,,
66,down,久石 譲,人生のメリーゴーランド,59,33,28,,,,
67,down,Goetz Oestlind,Generosity,44,19,6,,,,
68,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),61,5,9,,,,
69,up,Luciano Pavarotti,Caruso,83,11,77,,,,
70,down,Agnieszka Hajduk-Wiese,Above the Surface,17,17,3,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,20,104,,,,
72,down,Ludovico Einaudi,Ascolta,62,41,20,,,,
73,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",74,27,30,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),65,49,11,,,,
75,-,Marina Baranova,White Letters,-,5,1,,,,
76,up,Manuk Ghazaryan,All The Lies (instrumental 1),93,76,3,,,,
77,up,Austin Farwell & A N T I T H E S I S,The Promise,84,20,28,,,,
78,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,7,3,,,,
79,-,Yaron Herman,Forever Unfolding,-,15,7,,,,
80,up,Peter Raeburn,Recovery 1.0,91,9,3,,,,
81,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",97,7,44,,,,
82,up,Joep Beving,Ala,98,13,50,,,,
83,down,May Roosevelt,Memoir #02 [06.12.09],64,24,39,,,,
84,up,Escala,Palladio,96,3,36,,,,
85,-,Ludovico Einaudi,Wind Song,-,11,37,,,,
86,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,26,1,,,,
87,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,41,14,,,,
88,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,54,6,34,,,,
89,up,Prm.,Wind,90,48,10,,,,
90,up,Ólafur Arnalds,saman,92,2,78,,,,
91,-,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,-,4,18,,,,
92,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,19,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,26,48,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,28,8,,,,
95,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,45,9,,,,
96,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,67,3,,,,
97,-,Baby Mozart,Moonlight Sonata,-,53,2,,,,
98,-,Max Richter,Andante Loops,-,18,20,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,78,1,,,,
100,-,I TRAVEL LIGHT,Vézelay,-,14,10,,,,
