Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,220,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,220,,,,
3,up,2CELLOS,Celloverse,3,1,118,,,,
4,up,Maksim,Croatian Rhapsody,4,4,4,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,4,24,,,,
6,up,Escala,Palladio,6,3,93,,,,
7,down,Ludovico Einaudi,Adieux,1,1,3,,,,
8,down,Ludovico Einaudi,Fly,7,1,180,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,2,220,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,196,,,,
11,up,Ludovico Einaudi,Primavera,11,5,179,,,,
12,up,Lang Lang,Valse lente,65,12,2,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,4,116,,,,
14,up,Gabríel Ólafs,Sálmur Variation,66,14,2,,,,
15,up,Matteo Myderwyk,Nazareth (Renaissance Version),77,15,2,,,,
16,up,Jamie Duffy,Solas,64,14,4,,,,
17,up,Keane Wang,Pastellträume,75,17,2,,,,
18,up,Luciano Pavarotti,Caruso,39,11,142,,,,
19,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,2,47,,,,
20,down,Ludovico Einaudi,Divenire,16,11,191,,,,
21,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,12,4,,,,
22,down,Linus Alberg,Tides,20,17,17,,,,
23,up,Mina Amare,Whispers,80,23,2,,,,
24,up,rudibaum,all our winters,85,24,2,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,10,26,,,,
26,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,22,6,87,,,,
27,up,Aaron Sinclair & Antonio Vivaldi,Storm,40,23,31,,,,
28,down,Mikael Oterhals,Raised,15,15,3,,,,
29,down,Luna,And Flies Away,18,18,3,,,,
30,up,Jacob David,Koral (Remastered),72,30,2,,,,
31,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",19,9,8,,,,
32,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",27,10,7,,,,
33,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),24,9,11,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,7,208,,,,
35,down,Melody Musings,Restart,21,21,3,,,,
36,down,Stephan Moccio,The Sound of Snow,23,6,10,,,,
37,down,Keane Wang,Luminous Water,25,16,10,,,,
38,up,Challem,Wail,79,21,7,,,,
39,up,Daniël Tomàs,Pluviophile,43,39,9,,,,
40,down,Ludovico Einaudi,I giorni,31,8,202,,,,
41,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",71,41,2,,,,
42,down,Salvatore Altavilla,Another Day,28,28,3,,,,
43,down,Cameron Segal & Maxime Verdoni,Winter Morning,26,19,5,,,,
44,down,Gabríel Ólafs,Frost (Grand Piano),29,25,4,,,,
45,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",32,22,5,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,28,65,,,,
47,down,Jacques van Tuinen,Gemstone,30,30,3,,,,
48,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,12,119,,,,
49,down,Jordane Tumarinson,Veronika,35,24,5,,,,
50,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),41,16,7,,,,
51,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,18,15,,,,
52,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",63,42,12,,,,
53,down,Oscar Castaño Chavez,Remembering Good Times,37,24,4,,,,
54,up,Vivian Roost,La Vague Des Sentiments,61,54,5,,,,
55,-,Stephan Moccio,The Wanderer,-,2,1,,,,
56,down,Mina Amare,Way Back,44,38,6,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,13,150,,,,
58,down,Keane Wang,Pacific Lull,36,27,6,,,,
59,down,Javi Lobe,Waltz for Dreamers,17,17,3,,,,
60,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,33,29,,,,
61,down,Keane Wang,It Must Be Saved,53,27,11,,,,
62,up,GlassHouse,Alba,62,54,3,,,,
63,down,小瀬村晶,Ascent,55,31,11,,,,
64,down,Keane Wang,Cold Waves,49,17,8,,,,
65,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,15,1,,,,
66,down,Mr. Kensington,Heart of Joy,42,33,6,,,,
67,-,Nils Frahm,Butter Notes,-,13,1,,,,
68,down,Clare Hammond,Lullaby for Emmeline,48,35,5,,,,
69,down,Sophie Hutchings,Flowers In Snow,60,9,33,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,24,71,,,,
71,-,Ben J. Connolly,Phaethon,-,16,1,,,,
72,down,Elias Kiefer,Felt Improv No. 1,57,40,3,,,,
73,-,Jason Reolon,Calm Before the Storm,-,20,1,,,,
74,down,rudibaum,the tongue and crown,46,20,7,,,,
75,up,Alexandra Stréliski,The hills,92,9,18,,,,
76,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,17,93,,,,
77,-,The Masked Pianoman,Faraway Place,-,26,1,,,,
78,down,SYML,Sentimental,70,55,8,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,48,17,,,,
80,down,Saule Kilaite,Palladio,59,12,6,,,,
81,up,Piotr Wiese,Waltz in B,90,81,2,,,,
82,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",69,7,73,,,,
83,-,Ólafur Arnalds,saman,-,2,109,,,,
84,up,ildio,Janvier,93,82,3,,,,
85,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,85,1,,,,
86,-,久石 譲,人生のメリーゴーランド,-,33,88,,,,
87,up,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",98,74,8,,,,
88,-,Linus Alberg,Panther (feat. Matthias Lindermayr),-,38,1,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),81,33,17,,,,
90,-,Vivian Roost,L'ombre de Satie,-,46,2,,,,
91,down,Ludovico Einaudi & Daniel Hope,Petricor,86,13,148,,,,
92,-,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",-,89,5,,,,
93,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",88,27,95,,,,
94,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,21,45,,,,
95,-,Bernadett Nyari,Palladio,-,49,4,,,,
96,-,Philip Glass,Opening,-,58,1,,,,
97,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,96,14,9,,,,
98,down,Ludovico Einaudi,Luminous,67,2,118,,,,
99,down,Eik Octobre,Little Home,91,40,8,,,,
100,down,Olivia Belli,Anima II,52,36,6,,,,
