Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,107,,,,
3,up,Ludovico Einaudi,Fly,3,1,67,,,,
4,up,Ludovico Einaudi,Luminous,4,2,6,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,107,,,,
6,up,Ludovico Einaudi,Primavera,7,5,66,,,,
7,down,White Noise,White Noise 1 Hour Long,5,1,76,,,,
8,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,14,7,96,,,,
9,up,Judith Cohen,Hudson River,9,9,3,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,54,10,2,,,,
11,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",58,11,7,,,,
12,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",8,8,3,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Aria",18,11,6,,,,
14,up,Ludovico Einaudi,I giorni,25,8,94,,,,
15,up,Ólafur Arnalds,Letters,16,10,5,,,,
16,up,Ludovico Einaudi & Daniel Hope,Petricor,21,13,84,,,,
17,down,2CELLOS,Celloverse,15,1,5,,,,
18,up,Sophie Hutchings,A Sense of Nearing,69,12,2,,,,
19,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,45,11,3,,,,
20,up,Benny Andersson,Happy New Year,65,20,2,,,,
21,up,Hania Rani,Eden,67,19,2,,,,
22,up,Ludovico Einaudi,Divenire,40,11,79,,,,
23,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",23,15,7,,,,
24,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",27,9,7,,,,
25,down,Stephan Moccio,Halston,11,3,7,,,,
26,up,Víkingur Ólafsson,The Arts and the Hours,74,6,15,,,,
27,up,Belle Chen,Lullaby for Edward,29,7,9,,,,
28,up,Luke Howard,"In Metaphor, Solace",66,26,4,,,,
29,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",70,13,17,,,,
30,down,Shani Diluka,"Rêverie, CD 76, L. 68",19,12,4,,,,
31,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",76,31,2,,,,
32,down,Ludovico Einaudi,Natural Light,12,6,4,,,,
33,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,96,26,42,,,,
34,up,Rosey Chan,Silent Night (Solo Piano),89,18,7,,,,
35,-,Ludovico Einaudi,Ora,-,35,34,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,4,,,,
37,up,Chad Lawson,Stay,82,8,20,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,5,83,,,,
39,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,8,1,,,,
40,-,Andrea Bocelli,Besame mucho,-,10,51,,,,
41,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,9,1,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],53,7,20,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],87,11,18,,,,
44,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",75,36,3,,,,
45,-,Ludovico Einaudi,Dietro casa,-,12,38,,,,
46,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,35,1,,,,
47,up,Alexis Ffrench & Lavinia Meijer,Reborn,55,9,2,,,,
48,-,Justus Rümenapp,Bloom,-,13,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,20,61,,,,
50,up,"Alexei Aigui & Ensemble 4'33""",Trio Li?,68,50,2,,,,
51,-,Ludovico Einaudi,Nightbook,-,38,34,,,,
52,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,24,1,,,,
53,up,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",81,42,2,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,22,7,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,12,18,,,,
56,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,4,3,,,,
57,up,Dustin O'Halloran,Opus 18 (Silfur Version),91,3,18,,,,
58,-,Ludovico Einaudi,Ascolta,-,20,5,,,,
59,-,Eydís Evensen,Brotin,-,20,15,,,,
60,up,Olga Scheps,Armellodie,99,54,2,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,8,38,,,,
62,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),88,15,4,,,,
63,down,Sophie Hutchings,Hold My Hand,43,13,5,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,64,2,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,34,5,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,66,2,,,,
67,down,Ennio Morricone,The Professional,46,4,35,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,39,3,,,,
69,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,84,4,8,,,,
70,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,70,1,,,,
71,-,Stephan Moccio,Lionheart,-,29,3,,,,
72,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,52,45,5,,,,
73,-,Dirk Maassen,In Another Life,-,24,13,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),100,74,2,,,,
75,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,24,,,,
76,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,29,4,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,30,2,,,,
78,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,48,1,,,,
79,-,Brian Wilson,God Only Knows,-,45,1,,,,
80,-,Olivia Belli,As I Was,-,8,6,,,,
81,-,Rebecca Jean Rossi,Retrospective,-,10,12,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,27,,,,
83,up,Austin Farwell & A N T I T H E S I S,The Promise,98,20,4,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],73,25,10,,,,
85,-,Hiroco.M,Trei,-,85,1,,,,
86,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,16,1,,,,
87,-,Sophie Hutchings,Billow Gently,-,17,5,,,,
88,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,13,,,,
89,-,Ludovico Einaudi,Time Lapse,-,40,15,,,,
90,down,Lambert,Skye,63,63,6,,,,
91,-,Ludovico Einaudi,Oltremare,-,65,13,,,,
92,-,Escala,Palladio,-,3,16,,,,
93,down,Stephan Moccio,Fireflies,78,24,5,,,,
94,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,94,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,95,1,,,,
96,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,96,1,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,31,6,,,,
98,-,Ludovico Einaudi,Walk,-,46,7,,,,
99,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,77,37,11,,,,
100,down,Poppy Ackroyd,Stillness,31,14,5,,,,
