Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,223,,,,
2,up,2CELLOS,Celloverse,3,1,121,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,223,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,4,27,,,,
5,up,Maksim,Croatian Rhapsody,5,4,7,,,,
6,up,Stephan Moccio,The Wanderer,6,2,4,,,,
7,up,Escala,Palladio,7,3,96,,,,
8,up,Ludovico Einaudi,Fly,8,1,183,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,2,223,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,199,,,,
11,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],65,11,2,,,,
12,down,Ludovico Einaudi,Primavera,11,5,182,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,4,119,,,,
14,up,Ludovico Einaudi,Adieux,14,1,6,,,,
15,up,Tony Ann,ICARUS,18,15,3,,,,
16,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",78,16,2,,,,
17,down,Ólafur Arnalds,saman,13,2,112,,,,
18,up,Timaeus,First Days,76,18,2,,,,
19,up,Olivia Belli,Respiro 3,82,19,2,,,,
20,down,Jamie Duffy,Solas,19,14,7,,,,
21,up,Keane Wang,Sunset Talks,84,21,2,,,,
22,down,Ludovico Einaudi,Divenire,16,11,194,,,,
23,up,Laurence Ipsum,Two Plus Four,85,23,2,,,,
24,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),22,2,50,,,,
25,up,Ilen,The House,91,25,2,,,,
26,down,Luciano Pavarotti,Caruso,20,11,145,,,,
27,down,Akira Kosemura,Ascent (Late Night Rework),17,17,3,,,,
28,down,Chris Tolley,An Improvisation,24,24,3,,,,
29,down,Jozef De Schutter,Littoral,21,21,3,,,,
30,up,Linus Alberg,Tides,31,17,20,,,,
31,down,Berlin,A Letter You Wrote,25,25,3,,,,
32,down,Nils Frahm,Butter Notes,23,13,4,,,,
33,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,15,15,3,,,,
34,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,26,6,90,,,,
35,-,Циферблат,Перетворення (Прелюдія),-,35,2,,,,
36,down,Ben Bromfield,The Harlequin,32,32,3,,,,
37,down,Fieldt,Breath of Silence (Trace of Silence),27,27,3,,,,
38,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),36,9,14,,,,
39,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,12,122,,,,
40,down,Melody Musings,Full Moon,28,28,3,,,,
41,down,Linus Alberg,Panther (feat. Matthias Lindermayr),40,38,4,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",37,10,29,,,,
43,down,Aaron Sinclair & Antonio Vivaldi,Storm,35,23,34,,,,
44,up,Matteo Myderwyk,Nazareth (Renaissance Version),44,15,5,,,,
45,down,Ben J. Connolly,Phaethon,34,16,4,,,,
46,down,Otis Son,House of Glass,38,38,3,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,13,153,,,,
48,down,Ludovico Einaudi,I giorni,30,8,205,,,,
49,down,Gabríel Ólafs,Sálmur Variation,39,14,5,,,,
50,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,33,7,211,,,,
51,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",41,12,7,,,,
52,down,Jason Reolon,Calm Before the Storm,42,20,4,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,28,68,,,,
54,down,The Masked Pianoman,Faraway Place,43,26,4,,,,
55,down,Stephan Moccio,The Sound of Snow,47,6,13,,,,
56,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",49,10,10,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,24,74,,,,
58,down,Vivian Roost,L'ombre de Satie,46,46,5,,,,
59,down,rudibaum,all our winters,50,24,5,,,,
60,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",53,9,11,,,,
61,down,Keane Wang,Pastellträume,45,17,5,,,,
62,down,Mikael Oterhals,Raised,54,15,6,,,,
63,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,63,1,,,,
64,down,Mina Amare,Whispers,48,23,5,,,,
65,down,SYML,All of Us,57,10,8,,,,
66,down,Vivian Roost,La Vague Des Sentiments,56,54,8,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,20,160,,,,
68,up,Sophie Hutchings,Silently Drawn,80,14,11,,,,
69,down,Melody Musings,Restart,62,21,6,,,,
70,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",59,22,8,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,48,20,,,,
72,down,Luna,And Flies Away,61,18,6,,,,
73,-,Nils Frahm,Changes,-,18,1,,,,
74,down,Mattia Vlad Morleo,Naive,64,64,3,,,,
75,down,Gabríel Ólafs,Frost (Grand Piano),69,25,7,,,,
76,-,Braths,Nuit d'été,-,13,1,,,,
77,-,Matteo Myderwyk,Baroque Voyage,-,17,1,,,,
78,-,Philip Glass,Opening,-,58,3,,,,
79,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",58,42,15,,,,
80,down,Challem,Wail,60,21,10,,,,
81,-,Aleksander Tromsdalen,The Bear,-,22,1,,,,
82,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",93,11,13,,,,
83,up,Morunas,Precious Memories,90,58,6,,,,
84,-,Ben Bromfield,tiny ships,-,25,1,,,,
85,down,Salvatore Altavilla,Another Day,68,28,6,,,,
86,down,Keane Wang,Luminous Water,66,16,13,,,,
87,down,Cameron Segal & Maxime Verdoni,Winter Morning,70,19,8,,,,
88,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),95,16,10,,,,
89,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",87,27,98,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,31,29,,,,
91,down,Jordane Tumarinson,Veronika,67,24,8,,,,
92,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",-,8,55,,,,
93,down,Ludovico Einaudi,Luminous,75,2,121,,,,
94,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,89,2,,,,
95,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,41,57,,,,
96,-,Sofiane Pamart,Miedo,-,11,10,,,,
97,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,60,14,,,,
98,down,Oscar Castaño Chavez,Remembering Good Times,89,24,7,,,,
99,down,Jacques van Tuinen,Gemstone,73,30,6,,,,
100,down,Thalis,Réli,97,97,2,,,,
