Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,116,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,218,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,218,,,,
4,down,Escala,Palladio,3,3,91,,,,
5,up,Maksim,Croatian Rhapsody,39,4,2,,,,
6,up,Ludovico Einaudi,Fly,6,1,178,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,4,114,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,218,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,194,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,10,24,,,,
11,down,Ludovico Einaudi,Primavera,10,5,177,,,,
12,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",70,12,2,,,,
13,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,5,4,42,,,,
14,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,2,45,,,,
15,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,6,85,,,,
16,up,Ludovico Einaudi,Divenire,17,11,189,,,,
17,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,9,6,,,,
18,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",18,10,5,,,,
19,up,Stephan Moccio,The Sound of Snow,28,6,8,,,,
20,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),12,9,9,,,,
21,down,Cameron Segal & Maxime Verdoni,Winter Morning,19,19,3,,,,
22,up,Luciano Pavarotti,Caruso,25,11,140,,,,
23,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",22,22,3,,,,
24,up,Oscar Castaño Chavez,Remembering Good Times,73,24,2,,,,
25,up,Gabríel Ólafs,Frost (Grand Piano),81,25,2,,,,
26,up,Keane Wang,Luminous Water,71,16,8,,,,
27,-,Ludovico Einaudi,Adieux,-,1,1,,,,
28,up,Linus Alberg,Tides,46,17,15,,,,
29,down,Aaron Sinclair & Antonio Vivaldi,Storm,23,23,29,,,,
30,down,Saule Kilaite,Palladio,13,12,4,,,,
31,down,Jordane Tumarinson,Veronika,24,24,3,,,,
32,down,Ludovico Einaudi,I giorni,31,8,200,,,,
33,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,45,4,22,,,,
34,up,Vitamin String Quartet,All I Want For Christmas Is You (Arr. for String Quartet),47,8,15,,,,
35,down,Keane Wang,Pacific Lull,27,27,4,,,,
36,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,26,7,206,,,,
37,down,Mr. Kensington,Heart of Joy,33,33,4,,,,
38,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),72,18,13,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,13,148,,,,
40,up,Mina Amare,Way Back,40,38,4,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,12,117,,,,
42,up,Daniël Tomàs,Pluviophile,60,39,7,,,,
43,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),36,16,5,,,,
44,down,Clare Hammond,Lullaby for Emmeline,35,35,3,,,,
45,down,rudibaum,the tongue and crown,44,20,5,,,,
46,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 2 in G Minor ""Summer"" III. Presto (In G Minor)",42,42,10,,,,
47,down,Olivia Belli,Anima II,43,36,4,,,,
48,down,Keane Wang,Cold Waves,37,17,6,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,28,63,,,,
50,up,Dan Lambert,Elysian,54,17,7,,,,
51,up,Ludovico Einaudi,Luminous,63,2,116,,,,
52,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",48,44,8,,,,
53,up,Keane Wang,It Must Be Saved,96,27,9,,,,
54,-,GlassHouse,Alba,-,54,1,,,,
55,up,SYML,Sentimental,67,55,6,,,,
56,-,Sophie Hutchings,Flowers In Snow,-,9,31,,,,
57,up,Bernadett Nyari,Palladio,58,49,3,,,,
58,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,24,69,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,48,15,,,,
60,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",85,8,10,,,,
61,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",75,27,93,,,,
62,down,Piotr Wiese,Adagio,50,24,10,,,,
63,down,The Sixteen & Harry Christophers,Carol of the Bells,16,15,6,,,,
64,-,小瀬村晶,Ascent,-,31,9,,,,
65,-,Javi Lobe,Waltz for Dreamers,-,17,1,,,,
66,up,Vivian Roost,La Vague Des Sentiments,100,54,3,,,,
67,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),84,41,56,,,,
68,down,Daigo Hanada & Yoko Komatsu,Hachi,29,21,4,,,,
69,-,Mikael Oterhals,Raised,-,15,1,,,,
70,down,Berlin,Central Park,66,26,6,,,,
71,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,69,14,7,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",55,7,71,,,,
73,-,Melody Musings,Restart,-,21,1,,,,
74,-,Luna,And Flies Away,-,18,1,,,,
75,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,49,49,3,,,,
76,-,Salvatore Altavilla,Another Day,-,28,1,,,,
77,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,77,21,44,,,,
78,up,Umar Keyn,Deceived Heart Again (Piano),79,78,2,,,,
79,down,Kellan Storms,Glances,68,27,6,,,,
80,-,Elias Kiefer,Felt Improv No. 1,-,40,1,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,31,25,,,,
82,-,ildio,Janvier,-,82,1,,,,
83,down,Otis Son,Courtship,41,41,3,,,,
84,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",86,33,28,,,,
85,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,61,3,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,17,91,,,,
87,down,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],56,56,3,,,,
88,up,2CELLOS,Vivaldi Storm,92,21,35,,,,
89,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,89,1,,,,
90,-,久石 譲,人生のメリーゴーランド,-,33,87,,,,
91,-,Jacques van Tuinen,Gemstone,-,30,1,,,,
92,up,RIOPY,Go with the Wind,99,7,7,,,,
93,down,Jacob David,Aftensang,80,26,7,,,,
94,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",61,11,9,,,,
95,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",62,51,6,,,,
96,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,16,31,,,,
97,-,Lucas Kolstrad,Obsidian,-,32,6,,,,
98,down,"Natalia Walewska, Cappella Gedanensis & Antonio Vivaldi","Concerto No. 4 in F Minor ""Winter"" I. Allegro Non Molto (In F Minor)",91,74,6,,,,
99,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,27,18,,,,
100,-,Alex Tor,"Колыбельная медведицы (Из м/ф ""Умка"")",-,96,2,,,,
