Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,230,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,230,,,,
3,up,2CELLOS,Celloverse,3,1,128,,,,
4,up,Alexis Ffrench,The Way It Was,61,4,2,,,,
5,up,Escala,Palladio,5,3,103,,,,
6,up,Ludovico Einaudi,Fly,6,1,190,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,230,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,4,34,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,206,,,,
10,up,Ludovico Einaudi,Adieux,10,1,13,,,,
11,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",68,11,2,,,,
12,up,Ludovico Einaudi,Primavera,12,5,189,,,,
13,down,Maksim,Croatian Rhapsody,11,4,14,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,4,126,,,,
15,down,Stephan Moccio,Communion,4,4,3,,,,
16,up,Jamie Duffy,Solas,16,14,14,,,,
17,down,Stephan Moccio,Nightingale,15,4,7,,,,
18,up,Tony Ann,ICARUS,20,15,10,,,,
19,up,Stephan Moccio,The Wanderer,23,2,11,,,,
20,up,Ludovico Einaudi,Divenire,21,11,201,,,,
21,up,Joep Beving,Pax,72,21,2,,,,
22,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),28,9,21,,,,
23,up,Julia Gjertsen,Midnight Sun,76,23,2,,,,
24,up,Luciano Pavarotti,Caruso,24,11,152,,,,
25,up,Ólafur Arnalds,saman,25,2,119,,,,
26,down,Tony Ann,ICARUS (Sleep Version),18,9,4,,,,
27,down,Max Richter,Return 2 (song) [Piano Short Edit],13,13,3,,,,
28,down,Jeff Beal,Riverside Revelations,22,22,3,,,,
29,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),31,2,57,,,,
30,up,Agnieszka Hajduk-Wiese,Eterno,80,30,2,,,,
31,up,Olivia Belli,Respiro 3,35,19,9,,,,
32,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,19,19,3,,,,
33,down,Aaron Sinclair & Antonio Vivaldi,Storm,30,23,41,,,,
34,down,이루마,la mia notte,26,26,3,,,,
35,up,Lucas Kolstrad,Limerence,81,35,2,,,,
36,up,Piotr Zalewski,The Sea (feat. Kaja Mianowana & Marcin David Król),74,36,2,,,,
37,up,Erik Sigurd,New Leaves,90,37,2,,,,
38,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",62,38,2,,,,
39,down,RIOPY,Meditation 3,17,17,3,,,,
40,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,41,6,97,,,,
41,down,Ludovico Einaudi,I giorni,40,8,212,,,,
42,down,Meredi,Nachtigall (Piano Version),27,14,4,,,,
43,up,Elias Kiefer,Felt Improv No. 1,64,40,10,,,,
44,down,Keane Wang,Erhabenheit,32,15,3,,,,
45,down,Javier Escudero,Moonlit Waltz,33,33,3,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,13,160,,,,
47,down,Dan Lambert,Acceptance,29,17,3,,,,
48,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),43,22,4,,,,
49,down,A. Blomqvist,Kaiho,37,18,5,,,,
50,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,11,9,,,,
51,down,Elliott Jack Sansom,Falling,34,19,4,,,,
52,up,Vivian Roost,Sur Un Fil,59,51,7,,,,
53,up,Ludovico Einaudi,Luminous,60,2,128,,,,
54,down,Taichi Chishaki,Shigure,39,39,3,,,,
55,down,Max Richter,Non-eternal (Piano Short Edit),42,11,7,,,,
56,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,12,129,,,,
57,down,Daigo Hanada,Haku,38,20,4,,,,
58,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,56,18,7,,,,
59,down,Luke Howard,Conception,47,14,6,,,,
60,-,Elliott Jack Sansom,Almost There,-,13,1,,,,
61,down,Melody Musings,The Light,51,22,5,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,17,99,,,,
63,down,Olivia Belli,Anima I,49,13,9,,,,
64,down,Nils Frahm,You Name It,48,12,5,,,,
65,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,16,1,,,,
66,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,17,1,,,,
67,down,Akira Kosemura,Sleepwalk,46,16,5,,,,
68,up,Café del mundo,Una mattina (Arr. for Guitar),79,58,6,,,,
69,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,27,1,,,,
70,-,Daniel Schrage,Morning Light,-,29,1,,,,
71,down,Patrick Hamilton,Christine's Theme,45,19,5,,,,
72,-,Lo.Flynn,Try To Remember,-,31,1,,,,
73,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,26,1,,,,
74,-,Lang Lang,D'un jardin clair,-,34,1,,,,
75,-,Shards,Kyrie,-,38,1,,,,
76,-,Keane Wang,Sunset Talks,-,21,8,,,,
77,down,Linus Alberg,Tides,63,17,26,,,,
78,up,Aleksander Dębicz,Illusion,78,24,6,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,70,31,32,,,,
80,down,Laurence Ipsum,Banks of the River Oder,57,31,5,,,,
81,up,Ludovico Einaudi,The Earth Prelude,97,58,25,,,,
82,up,Jan Os,Back Home,87,58,8,,,,
83,down,Swaffer,dust,50,23,5,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,78,11,,,,
85,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",89,33,36,,,,
86,up,15.,In Plain Sight,91,52,18,,,,
87,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,9,17,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,33,19,,,,
89,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",73,27,105,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,20,165,,,,
91,down,Daniel Schrage,Once Upon a Time,67,23,6,,,,
92,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",92,89,4,,,,
93,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",65,10,36,,,,
94,up,Aksel Krystad,In Hindsight,95,39,15,,,,
95,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",100,28,75,,,,
96,-,Moux,heart pieces,-,10,47,,,,
97,-,Ceeys,Hiddensee,-,19,9,,,,
98,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",69,51,7,,,,
99,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,75,75,3,,,,
100,down,Jordane Tumarinson,Grace,71,22,6,,,,
