Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,200,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,200,,,,
3,up,2CELLOS,Celloverse,3,1,98,,,,
4,up,Ludovico Einaudi,Fly,4,1,160,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,200,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,176,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,2,27,,,,
8,up,Ludovico Einaudi,Primavera,8,5,159,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,4,4,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,4,96,,,,
11,up,Luciano Pavarotti,Caruso,13,11,122,,,,
12,up,Ludovico Einaudi,Divenire,17,11,171,,,,
13,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,22,7,188,,,,
14,up,Biba Dupont,The House Opposite,62,14,7,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,13,130,,,,
16,up,Yann Tiersen,Ker Yegu (Solo Piano),81,16,2,,,,
17,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),76,17,2,,,,
18,up,Ludovico Einaudi,I giorni,21,8,182,,,,
19,up,our distant worlds,golden reflection,64,16,7,,,,
20,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",82,20,2,,,,
21,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",12,8,37,,,,
22,up,Barry Hudson-Taylor,Beneath,67,22,4,,,,
23,up,Erik Sigurd,North Tale,73,23,2,,,,
24,up,Dan Lambert,The Hourglass,65,24,7,,,,
25,up,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),91,25,2,,,,
26,up,Dirk Maassen,The Light You Are,68,16,8,,,,
27,up,Aleksander Tromsdalen,Fjord,71,22,7,,,,
28,up,Keane Wang,The Destination,31,13,5,,,,
29,up,Belle Chen,My Deers,59,16,4,,,,
30,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,12,99,,,,
31,up,Maxence Cyrin,Daffodils,72,12,7,,,,
32,up,2CELLOS,Vivaldi Storm,61,21,24,,,,
33,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",11,11,3,,,,
34,down,Escala,Palladio,23,3,73,,,,
35,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",90,35,2,,,,
36,down,Goldbæk,Demeter,15,15,3,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,24,51,,,,
38,down,Joe Kirby,in another life,20,15,7,,,,
39,down,Keane Wang,How the River Sings,14,14,10,,,,
40,up,Nicola Kolyo,Violin,84,40,2,,,,
41,down,Laurence Ipsum,You Said Come Home,19,19,9,,,,
42,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,42,1,,,,
43,down,Aleksander Tromsdalen,The Peak Above The Valley,18,18,10,,,,
44,down,Dan Lambert,Fading Moments,37,20,5,,,,
45,-,Keane Wang,It Must Be Saved,-,27,1,,,,
46,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,46,6,67,,,,
47,up,Aaron Sinclair & Antonio Vivaldi,Storm,63,23,11,,,,
48,up,Mina Amare,The Last One,83,30,7,,,,
49,-,Büşra Kayıkçı,Follower,-,49,1,,,,
50,down,久石 譲,人生のメリーゴーランド,45,33,73,,,,
51,down,Dan Lambert,The Past,30,30,3,,,,
52,down,Aron van Selm,Unfold,27,22,9,,,,
53,down,Ole-Bjørn Talstad,Stille Sjø,26,15,8,,,,
54,down,Ludovico Einaudi,Luminous,51,2,99,,,,
55,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: III. Juba. Allegro (Live),-,55,1,,,,
56,-,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",-,56,1,,,,
57,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: IV. Giga. Allegro",-,57,1,,,,
58,down,Hania Rani,The Boat,35,35,3,,,,
59,-,Dan Lambert,In Time,-,11,7,,,,
60,-,Gabriele Bagnati,"The Sorcerer's Apprentice Variation (From L'Apprenti Sorcier, Arr. for Piano by Svetoslav Karparov)",-,60,1,,,,
61,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,1,,,,
63,down,Maxence Cyrin,Ballerine,28,14,4,,,,
64,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,34,30,7,,,,
65,down,Yuqiao,If,32,20,10,,,,
66,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",50,27,75,,,,
67,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",49,11,8,,,,
68,-,Belle Chen,And It Rains,-,13,1,,,,
69,-,Jordane Tumarinson,Apesanteur,-,16,1,,,,
70,down,Erik Sigurd,Lady of Glass,29,18,4,,,,
71,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,131,,,,
72,-,Erik Sigurd,The Blue Courtyard,-,20,1,,,,
73,-,Laurence Ipsum,Stunned and Mesmerized,-,26,1,,,,
74,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,22,1,,,,
75,-,Thibaut Garcia,Danza paraguaya No. 1,-,73,1,,,,
76,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",38,33,10,,,,
77,down,Jozef De Schutter,Fragrances,36,11,5,,,,
78,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,41,44,,,,
79,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,10,9,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,28,46,,,,
81,-,Steven Osborne,"Preludes, Op. 23: V. G Minor: Alla marcia",-,81,1,,,,
82,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,82,1,,,,
83,-,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,-,83,1,,,,
84,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,23,5,,,,
85,-,Oscar Castaño Chavez,Doubt,-,37,1,,,,
86,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,83,1,,,,
87,-,Jiří Horák,Tranquil Reverie,-,35,1,,,,
88,-,Berlin,A Walk in the Woods,-,31,1,,,,
89,down,bzur,Vespertine,48,48,3,,,,
90,-,Alexandra Stréliski,The hills,-,9,12,,,,
91,down,Berlin & Andre Bernier,Sunrise,47,15,7,,,,
92,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",95,11,6,,,,
93,up,Dirk Maassen,Solstice d'Été (SOL Version),94,93,2,,,,
94,-,Carlos Simon,Love Is Stronger Than Pride (Arr. Simon for Piano),-,94,1,,,,
95,-,Ludovico Einaudi,The Earth Prelude,-,58,19,,,,
96,-,Ludovico Einaudi,Dietro casa,-,12,57,,,,
97,down,Yuqiao,Dolce Droga,39,12,5,,,,
98,down,Shreyas Murali,Far Away Lands,40,15,5,,,,
99,down,Tommaso Farinetti,Speedwell,57,23,5,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,20,146,,,,
