Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,195,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,195,,,,
3,up,2CELLOS,Celloverse,3,1,93,,,,
4,up,Ludovico Einaudi,Fly,4,1,155,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,2,22,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,195,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,5,171,,,,
8,up,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",9,8,32,,,,
9,down,Ludovico Einaudi,Primavera,8,5,154,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,4,91,,,,
11,up,Alexis Ffrench,Miracles,57,11,2,,,,
12,up,Maxence Cyrin,Daffodils,60,12,2,,,,
13,down,Ludovico Einaudi,Divenire,12,11,166,,,,
14,up,Biba Dupont,The House Opposite,61,14,2,,,,
15,up,Joe Kirby,in another life,62,15,2,,,,
16,up,our distant worlds,golden reflection,63,16,2,,,,
17,up,Berlin & Andre Bernier,Sunrise,79,15,2,,,,
18,up,Luciano Pavarotti,Caruso,18,11,117,,,,
19,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",17,10,6,,,,
20,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,11,3,,,,
21,up,South German Philharmonic Orchestra & Henry Adolph,"Romeo and Juliet, Op. 64, Act I: Dance of the Knights (Montagues and Capulets )",23,21,4,,,,
22,up,Aleksander Tromsdalen,Fjord,65,22,2,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,12,94,,,,
24,up,Dan Lambert,The Hourglass,77,24,2,,,,
25,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,21,7,183,,,,
26,down,Ludovico Einaudi,I giorni,20,8,177,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,13,125,,,,
28,up,Barry Hudson-Taylor,Places,80,28,2,,,,
29,down,Ole-Bjørn Talstad,Stille Sjø,15,15,3,,,,
30,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,81,30,2,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,10,4,,,,
32,down,Dirk Maassen,The Light You Are,16,16,3,,,,
33,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,13,6,62,,,,
34,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,19,19,3,,,,
35,up,Escala,Palladio,35,3,68,,,,
36,down,rudibaum,dusk,25,25,3,,,,
37,down,Dalal,The Whole Truth,26,26,3,,,,
38,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",37,27,70,,,,
39,down,Ludovico Einaudi,Luminous,38,2,94,,,,
40,down,Yuqiao,If,31,20,5,,,,
41,down,isaacunsteady,Apologize For Ruining My Life,27,25,5,,,,
42,down,Aleksander Tromsdalen,The Peak Above The Valley,29,18,5,,,,
43,down,Dirk Maassen,The Roads Not Taken,33,13,6,,,,
44,down,Mina Amare,The Last One,30,30,3,,,,
45,down,Florian Christl,Natural,28,16,5,,,,
46,up,Yann Tiersen,Ker al Loch (Solo Piano),53,16,6,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,28,41,,,,
48,up,Ludovico Einaudi,Experience (Solo Piano Version),64,3,19,,,,
49,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",40,11,6,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,20,141,,,,
51,up,久石 譲,人生のメリーゴーランド,69,33,68,,,,
52,down,bzur,Cascading Thoughts,34,28,5,,,,
53,down,Joep Beving,Sleeping Lotus,44,15,7,,,,
54,down,Akira Kosemura,Vega,42,18,6,,,,
55,up,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",56,27,14,,,,
56,down,Snorri Hallgrímsson,Before the Storm,32,10,6,,,,
57,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,45,45,32,,,,
58,down,Dan Lambert,Past Echoes,43,43,3,,,,
59,down,Sequoia,Sentinel,39,15,6,,,,
60,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,11,1,,,,
61,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),41,41,39,,,,
62,down,Dan Lambert,Minutes Away,58,18,6,,,,
63,down,Aron van Selm,Unfold,48,22,5,,,,
64,-,Daigo Hanada,Carousel,-,12,1,,,,
65,-,Melody Musings,Melody in Harmony,-,14,1,,,,
66,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",99,33,5,,,,
67,-,Ludovico Einaudi,L'origine nascosta,-,54,7,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,24,46,,,,
69,-,Sophie Hutchings,A Dead Sea's Ripples,-,17,1,,,,
70,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",55,24,6,,,,
71,-,Benjamin Grundahl,Cyan,-,24,1,,,,
72,down,Laurence Ipsum,You Said Come Home,52,19,5,,,,
73,down,Jacob Mühlrad,The Accident (Solo Piano Version),70,15,7,,,,
74,down,Alexandra Stréliski,The hills,47,9,8,,,,
75,-,John Lenehan,Waiting,-,19,1,,,,
76,-,Waltzin,Presque Pascal,-,31,1,,,,
77,up,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Времена года, Op. 8 - Концерт No. 1 для скрипки с оркестром ми минор, ""Весна"", RV 269 (Arr. for Percussion): I. Allegro",82,57,10,,,,
78,down,Keane Wang,How the River Sings,54,14,6,,,,
79,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,26,4,,,,
80,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,23,1,,,,
81,-,Moux,heart pieces,-,10,43,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,17,70,,,,
83,down,Aaron Sinclair & Antonio Vivaldi,Storm,68,23,7,,,,
84,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,89,51,5,,,,
85,up,Robert Shaw & Atlanta Symphony Orchestra,"Violin Concerto in F Minor, RV 297, ""Winter"" from ""The Four Seasons"": I. Allegro non molto",91,72,9,,,,
86,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,7,63,,,,
87,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,35,12,,,,
88,-,Ludovico Einaudi,Come Un Fiore,-,62,7,,,,
89,down,Ludovico Einaudi,The Earth Prelude,76,58,17,,,,
90,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,53,1,,,,
91,-,Alexandra Stréliski,Ellipse,-,6,24,,,,
92,up,Joe Semple,Helsinki,97,25,5,,,,
93,down,Akari Honso,Blossoms and Scents,87,87,3,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,31,13,,,,
95,-,Alexis Ffrench,Photographs,-,95,1,,,,
96,-,Olivia Belli,Prélude,-,9,27,,,,
97,-,2CELLOS,Vivaldi Storm,-,21,20,,,,
98,-,Ruben Gerards,Morning Light,-,25,5,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,49,30,,,,
100,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,72,33,,,,
