Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,53,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
3,up,Aron van Selm,Awakening,4,3,3,,,,
4,up,Javi Lobe,Written in Stone,6,4,4,,,,
5,up,Stephan Moccio,Solace,23,4,7,,,,
6,up,Ólafur Arnalds,saman,43,2,58,,,,
7,down,Justus Rümenapp,Dusk,5,5,4,,,,
8,-,Laurence Ipsum,Now Ending,-,8,1,,,,
9,up,Ô Lake,Nocturne,48,5,17,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,84,,,,
11,down,Matteo Myderwyk,Remembrance,8,4,2,,,,
12,up,Rebecca Jean Rossi,Retrospective,39,12,3,,,,
13,up,Milana Zilnik,Maggio,18,13,3,,,,
14,-,Milana Zilnik,Settembre,-,14,1,,,,
15,-,Goetz Oestlind,Tur i oturen,-,15,1,,,,
16,-,Lucas Forch,Arturo,-,5,6,,,,
17,down,Laurence Ipsum,The Edges,11,11,2,,,,
18,up,Dustin O'Halloran,Opus 18 (Silfur Version),33,3,10,,,,
19,up,Judson Hurd,A Morning in Silk,88,19,2,,,,
20,-,Ola Gjeilo,Before Dawn,-,5,25,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],49,7,3,,,,
22,down,Ludovico Einaudi,Fly,3,1,44,,,,
23,up,Jiří Horák,Peculiar Flow,82,23,10,,,,
24,up,Goetz Oestlind,Mångata,75,24,2,,,,
25,-,Matthias Gusset,Family,-,25,6,,,,
26,up,Ludovico Einaudi,I giorni,31,8,80,,,,
27,up,Daniele Meneghello,The Swing,52,27,2,,,,
28,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,28,4,,,,
29,down,Milana Zilnik,Primavera,13,13,2,,,,
30,down,Rebecca Jean Rossi,Retrospective,10,10,2,,,,
31,-,Rosey Chan,Infinity,-,6,10,,,,
32,up,Dustin O'Halloran,Opus 56,69,6,6,,,,
33,up,Laurence Ipsum,Beginning Here,36,16,9,,,,
34,up,Elliott Jacqués,Song for Ben,57,34,2,,,,
35,up,Yara,Ecrire,70,28,5,,,,
36,down,Laurence Ipsum,On a Steep Slope,30,12,6,,,,
37,up,We Journey,Windermere,50,37,2,,,,
38,down,Olivia Belli,Lea,15,15,2,,,,
39,down,Moux,heart pieces,37,10,10,,,,
40,-,Wave of Sound,When I Sleep in Your Hands,-,13,3,,,,
41,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,3,31,,,,
42,-,Adrien de la Salle,Touch,-,42,2,,,,
43,up,Elliott Jacqués,Hindsight,91,42,4,,,,
44,down,Milana Zilnik,Autunno,26,26,2,,,,
45,up,Neil Cowley,Prayer,97,10,16,,,,
46,-,Joram Feitsma,Lente,-,6,4,,,,
47,-,Daniele Meneghello,Sunflower,-,47,1,,,,
48,down,Daniele Meneghello,Inside Out,46,40,2,,,,
49,up,Stefan Truyman,Fly Like a Leaf,77,10,14,,,,
50,up,Rikard From,In a Distant Future,54,38,2,,,,
51,down,Goetz Oestlind,Soluppgång,22,9,8,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),83,8,34,,,,
53,-,Milana Zilnik,Blu,-,20,12,,,,
54,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",78,48,2,,,,
55,down,Søndag Søndag,Torsdag,51,10,8,,,,
56,-,Melody Musings,Tulips for You,-,56,1,,,,
57,down,James Heather,Passing Soul,53,13,9,,,,
58,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,52,1,,,,
59,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,51,1,,,,
60,down,Belle Chen,Three Short Scenes: I. Dandelion,42,9,3,,,,
61,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,54,1,,,,
62,up,Jiří Horák,Crocus,87,62,2,,,,
63,down,Aksel Krystad,In Hindsight,62,39,5,,,,
64,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,4,17,,,,
65,up,Laura Christie Wall,After All,73,65,2,,,,
66,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,43,1,,,,
67,down,Maurice Sawin,Loire Valley,44,27,7,,,,
68,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,68,1,,,,
69,-,Goetz Oestlind,Neyse,-,69,1,,,,
70,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,1,,,,
71,down,Milana Zilnik,Inverno,29,29,2,,,,
72,-,Angèle Dubeau & La Pietà,Human,-,62,1,,,,
73,-,Jess Gillam,Across The Universe (Arr. Lawson),-,37,4,,,,
74,up,Javi Lobe,Past and Present,95,10,7,,,,
75,-,Federico Albanese,Early Dance (Redux Version),-,37,5,,,,
76,up,Ola Gjeilo,Still,80,3,67,,,,
77,down,Doeke,Creation,32,32,3,,,,
78,-,The Masked Pianoman,Blossom,-,78,1,,,,
79,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],40,18,6,,,,
80,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,79,1,,,,
81,up,Kim André Arnesen,Peace,84,81,2,,,,
82,-,Belle Chen,Elegy,-,18,1,,,,
83,down,Jiří Horák,Narcissus,19,19,3,,,,
84,-,Rosey Chan,Unity (Chakra 8),-,7,3,,,,
85,down,Winston Church,Folksong,59,59,2,,,,
86,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,59,7,,,,
87,up,Justus Rümenapp,Recover,89,87,2,,,,
88,-,Ludovico Einaudi,Two Trees,-,88,1,,,,
89,down,Ever So Blue,Forgotten,85,27,10,,,,
90,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,6,4,,,,
91,-,Milana Zilnik,Garofano,-,15,9,,,,
92,up,Laurence Ipsum,First Rays,98,14,40,,,,
93,down,Ludovico Einaudi,Nuvole bianche,9,2,84,,,,
94,down,Wave of Sound,Awake,93,22,9,,,,
95,-,Elliott Jacqués,Primrose Hill,-,9,7,,,,
96,-,Vetle Nærø,Worlds Collide,-,6,6,,,,
97,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",99,11,7,,,,
98,-,Justus Rümenapp,A Last Word,-,94,2,,,,
99,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,29,1,,,,
100,down,Lambert,Tegel,71,61,3,,,,
