Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,101,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,70,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,101,,,,
4,up,Ludovico Einaudi,Fly,6,1,61,,,,
5,up,Chill Patrol,Soedersved,5,3,8,,,,
6,down,Ola Gjeilo,Still,4,3,79,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,2,101,,,,
8,up,Ludovico Einaudi,Primavera,78,5,60,,,,
9,-,Woodkid,Iron 2021,-,9,1,,,,
10,up,Moux,heart pieces,83,10,18,,,,
11,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",65,11,3,,,,
12,up,Laurence Ipsum,Closer,24,11,3,,,,
13,up,Dirk Maassen,To the Sky (Moderate),54,13,6,,,,
14,up,Ludovico Einaudi,Tu Sei,87,14,8,,,,
15,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",7,7,7,,,,
16,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",28,16,3,,,,
17,up,Stephan Moccio,Le Jardin de Monsieur Monet,29,5,7,,,,
18,down,Dirk Maassen,Air (from Home),10,10,2,,,,
19,-,Ola Gjeilo & Kristian Kvalvaag,January,-,19,4,,,,
20,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",41,7,8,,,,
21,up,Max Richter,Dream 2 (entropy) [Pt. 3],22,21,9,,,,
22,-,Sofiane Pamart,Borealis,-,8,1,,,,
23,up,Alexis Ffrench,Moments,31,8,5,,,,
24,-,Teddy Abrams,Fourth Mode,-,24,4,,,,
25,-,Ólafur Arnalds,Still / Sound,-,11,22,,,,
26,-,Stephan Moccio,Halston,-,3,1,,,,
27,up,Nils Frahm,Because This Must Be,38,11,11,,,,
28,down,Ludovico Einaudi,Ascolta,20,20,4,,,,
29,-,Matteo Myderwyk,Remembrance,-,4,14,,,,
30,up,Dirk Maassen,Two Skies,32,21,15,,,,
31,down,Chad Lawson,Nocturne in a Minor,18,14,2,,,,
32,up,Belle Chen,Lullaby for Edward,74,7,3,,,,
33,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,71,20,4,,,,
34,down,Isle'r,The Path and the Rain,16,8,3,,,,
35,up,Joep Beving,The Light She Brings,49,35,2,,,,
36,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,11,1,,,,
37,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",59,35,2,,,,
38,down,Federico Albanese,"Shadow Land, Pt. 1",30,30,2,,,,
39,up,Alex Baranowski,Constellations,75,14,19,,,,
40,down,Fabrizio Paterlini,Wind Song,26,26,2,,,,
41,down,Dirk Maassen,Diaries (from Home),37,5,26,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,11,15,,,,
43,down,Ludovico Einaudi,Dietro casa,12,12,35,,,,
44,-,Klingzeug Barockensemble,Sonata lamentevole,-,44,1,,,,
45,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,45,1,,,,
46,down,Otto A. Totland,Pinô,17,17,2,,,,
47,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,9,1,,,,
48,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],44,44,4,,,,
49,-,Stephan Moccio,Sea Change,-,6,20,,,,
50,-,Adrien de la Salle,Pure,-,50,1,,,,
51,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,28,10,,,,
52,-,Chad Lawson,when the party's over,-,1,16,,,,
53,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,79,,,,
54,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,54,2,,,,
55,-,MJ Cole,Solo Waltzer,-,8,6,,,,
56,-,Vetle Nærø,Hypnagogia,-,13,9,,,,
57,-,Luis Berra,Forest Smile,-,40,5,,,,
58,-,Fabrizio Paterlini,"My Piano, The Clouds",-,58,1,,,,
59,-,Laura Christie Wall,Hush,-,59,2,,,,
60,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,60,3,,,,
61,-,Federico Albanese,Early Dance (Redux Version),-,37,9,,,,
62,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,28,9,,,,
63,-,久石 譲,人生のメリーゴーランド,-,33,2,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,2,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,79,,,,
66,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,66,1,,,,
67,-,Stephan Moccio,Matin,-,46,5,,,,
68,up,Ludovico Einaudi,I giorni,76,8,89,,,,
69,up,Dirk Maassen,La mer,88,69,2,,,,
70,-,Bernhard Jarvis,Gymnopédies No. 1,-,70,2,,,,
71,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,15,1,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,89,7,90,,,,
73,-,Ô Lake,Nocturne,-,5,21,,,,
74,down,Florian Christl,Moments,14,14,2,,,,
75,down,Max Richter,Dream 2 (entropy) [Pt. 2],19,14,8,,,,
76,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,34,11,,,,
77,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,24,,,,
78,-,Alexandre Desplat,Bruno's Theme,-,78,1,,,,
79,-,Sophie Hutchings,Along The Boundary,-,65,2,,,,
80,-,Ludovico Einaudi,Walk,-,46,6,,,,
81,down,Eydís Evensen,Brotin,34,20,13,,,,
82,down,Olivia Belli,As I Was,25,8,2,,,,
83,-,Ludovico Einaudi,Berlin Song,-,81,2,,,,
84,-,Ludovico Einaudi,Time Lapse,-,40,14,,,,
85,up,Dirk Maassen,Fragile,90,13,11,,,,
86,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,32,4,,,,
87,down,Federico Albanese,Silenzio,11,11,3,,,,
88,-,Ludovico Einaudi,Fossils,-,50,9,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,89,2,,,,
90,-,Max Richter,Andante Loops,-,18,12,,,,
91,down,Dirk Maassen,Falling Stars,72,51,2,,,,
92,down,Alexis Ffrench,A Time of Wonder,66,31,2,,,,
93,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,61,2,,,,
94,-,Stephan Moccio,Wistful,-,14,4,,,,
95,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,95,1,,,,
96,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,96,1,,,,
97,down,Dirk Maassen,Peace of Mind,13,13,21,,,,
98,-,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,98,1,,,,
99,-,Víkingur Ólafsson,For Jóhann,-,14,19,,,,
100,-,"London Symphony Orchestra, Sir Adrian Boult & Peter Katchen","Piano Concerto No. 2 in C Minor Op. 18: II. Adagio (From ""Brief Encounter"")",-,79,2,,,,
