Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,52,,,,
3,up,Ludovico Einaudi,Fly,3,1,43,,,,
4,up,Aron van Selm,Awakening,56,3,2,,,,
5,up,Justus Rümenapp,Dusk,19,5,3,,,,
6,up,Javi Lobe,Written in Stone,9,4,3,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,83,,,,
8,-,Matteo Myderwyk,Remembrance,-,4,1,,,,
9,up,Ludovico Einaudi,Nuvole bianche,29,2,83,,,,
10,-,Rebecca Jean Rossi,Retrospective,-,10,1,,,,
11,-,Laurence Ipsum,The Edges,-,11,1,,,,
12,-,The Masked Pianoman,Liberty,-,12,1,,,,
13,-,Milana Zilnik,Primavera,-,13,1,,,,
14,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),12,12,2,,,,
15,-,Olivia Belli,Lea,-,15,1,,,,
16,up,Milana Zilnik,Estate,40,12,4,,,,
17,up,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),96,17,2,,,,
18,up,Milana Zilnik,Maggio,59,13,2,,,,
19,up,Jiří Horák,Narcissus,68,19,2,,,,
20,down,MJ Cole,Solo Waltzer,8,8,3,,,,
21,up,Pieter de Graaf,August Sings,38,21,3,,,,
22,down,Goetz Oestlind,Soluppgång,17,9,7,,,,
23,down,Stephan Moccio,Solace,4,4,6,,,,
24,down,Ludovico Einaudi,Primavera,21,5,44,,,,
25,up,Milana Zilnik,Aprile,73,24,4,,,,
26,-,Milana Zilnik,Autunno,-,26,1,,,,
27,up,Ólafur Arnalds,Still / Sound,43,11,11,,,,
28,-,Josh Alexander,Across Time,-,28,1,,,,
29,-,Milana Zilnik,Inverno,-,29,1,,,,
30,down,Laurence Ipsum,On a Steep Slope,16,12,5,,,,
31,down,Ludovico Einaudi,I giorni,14,8,79,,,,
32,up,Doeke,Creation,35,32,2,,,,
33,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,3,9,,,,
34,down,Sarah Watson,Dream,23,11,7,,,,
35,up,Josep Colom,Música callada: I. Angelico,71,20,3,,,,
36,up,Laurence Ipsum,Beginning Here,49,16,8,,,,
37,down,Moux,heart pieces,33,10,9,,,,
38,down,里歐皮,Sweet dream,26,15,6,,,,
39,up,Rebecca Jean Rossi,Retrospective,86,12,2,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,18,5,,,,
41,down,Hideyuki Hashimoto,Page,28,28,3,,,,
42,down,Belle Chen,Three Short Scenes: I. Dandelion,36,9,2,,,,
43,-,Ólafur Arnalds,saman,-,2,57,,,,
44,up,Maurice Sawin,Loire Valley,65,27,6,,,,
45,up,MettaForm,Slow Motion,63,7,17,,,,
46,-,Daniele Meneghello,Inside Out,-,40,1,,,,
47,up,Lambert,Otis,98,9,9,,,,
48,-,Ô Lake,Nocturne,-,5,16,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,2,,,,
50,-,We Journey,Windermere,-,37,1,,,,
51,up,Søndag Søndag,Torsdag,70,10,7,,,,
52,-,Daniele Meneghello,The Swing,-,27,1,,,,
53,down,James Heather,Passing Soul,13,13,8,,,,
54,-,Rikard From,In a Distant Future,-,38,1,,,,
55,up,Rebecca Jean Rossi,Tribeca,78,55,3,,,,
56,-,Luke Faulkner,Nightshade,-,18,12,,,,
57,-,Elliott Jacqués,Song for Ben,-,34,1,,,,
58,up,Goetz Oestlind,Morning Dew,91,11,17,,,,
59,-,Winston Church,Folksong,-,59,1,,,,
60,-,Ólafur Arnalds,Spiral,-,25,4,,,,
61,-,Ludovico Einaudi,Fossils,-,50,5,,,,
62,down,Aksel Krystad,In Hindsight,57,39,4,,,,
63,-,Michael Logozar,Drift,-,4,31,,,,
64,-,Alexandra Stréliski,Ellipse,-,6,9,,,,
65,-,Ludovico Einaudi,Divenire,-,11,63,,,,
66,-,Goetz Oestlind,Smultronställe,-,66,1,,,,
67,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,69,,,,
68,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",-,8,1,,,,
69,down,Dustin O'Halloran,Opus 56,48,6,5,,,,
70,up,Yara,Ecrire,99,28,4,,,,
71,-,Lambert,Tegel,-,61,2,,,,
72,-,Ludovico Einaudi,Day 7: Ascent,-,6,61,,,,
73,-,Laura Christie Wall,After All,-,65,1,,,,
74,-,Max Richter,A Catalogue of Afternoons,-,61,4,,,,
75,-,Goetz Oestlind,Mångata,-,24,1,,,,
76,-,Max Richter,Vladimir's Blues,-,28,4,,,,
77,up,Stefan Truyman,Fly Like a Leaf,100,10,13,,,,
78,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,48,1,,,,
79,-,"London Symphony Orchestra, Sir Adrian Boult & Peter Katchen","Piano Concerto No. 2 in C Minor Op. 18: II. Adagio (From ""Brief Encounter"")",-,79,1,,,,
80,down,Ola Gjeilo,Still,53,3,66,,,,
81,-,Ludovico Einaudi,Berlin Song,-,81,1,,,,
82,-,Jiří Horák,Peculiar Flow,-,23,9,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),32,8,33,,,,
84,-,Kim André Arnesen,Peace,-,81,1,,,,
85,up,Ever So Blue,Forgotten,88,27,9,,,,
86,up,Daniele Meneghello,Momenti,89,25,4,,,,
87,-,Jiří Horák,Crocus,-,62,1,,,,
88,-,Judson Hurd,A Morning in Silk,-,19,1,,,,
89,-,Justus Rümenapp,Recover,-,87,1,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,65,,,,
91,down,Elliott Jacqués,Hindsight,42,42,3,,,,
92,-,Wide Eyed,First Light (Solo Piano Version),-,23,5,,,,
93,down,Wave of Sound,Awake,54,22,8,,,,
94,-,Carlos Cipa,The place where they go (Munich Session),-,94,1,,,,
95,down,Javi Lobe,Past and Present,10,10,6,,,,
96,-,Josh Alexander,Maybe the Best of Things..,-,96,1,,,,
97,down,Neil Cowley,Prayer,18,10,15,,,,
98,down,Laurence Ipsum,First Rays,51,14,39,,,,
99,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",64,11,6,,,,
100,down,Holly Jones,Agape,87,13,8,,,,
