Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,45,,,,
2,up,Ludovico Einaudi,Fly,5,1,5,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,2,45,,,,
4,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,4,1,,,,
5,up,Milana Zilnik,The Best is Yet to Come,27,5,12,,,,
6,-,Redi Hasa,The Silence of the Trail,-,6,1,,,,
7,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,7,45,,,,
8,-,Alexis Ffrench,Shine (Solo Piano Version),-,8,1,,,,
9,up,Laurence Ipsum,Off,58,9,21,,,,
10,up,Ludovico Einaudi,Primavera,16,5,6,,,,
11,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",42,11,10,,,,
12,up,Ludovico Einaudi,Divenire,26,11,33,,,,
13,up,Ólafur Arnalds,We Contain Multitudes (From Home),28,4,2,,,,
14,up,Stephan Moccio,Ghosts,35,10,5,,,,
15,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,15,7,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,45,,,,
17,up,Ola Gjeilo,Spring,80,17,2,,,,
18,up,Ludovico Einaudi,I giorni,79,8,42,,,,
19,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,19,1,,,,
20,-,Carlos Cipa,Dreamlessly (variation),-,18,1,,,,
21,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",23,8,10,,,,
22,up,Bembe Orquesta,"No Hieras, Mi Vida",98,22,2,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,5,41,,,,
24,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",40,24,2,,,,
25,down,Alexis Ffrench,Rapture (Solo Piano Version),4,4,8,,,,
26,-,Max Richter,Dream Solo,-,26,19,,,,
27,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,41,,,,
28,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",44,14,10,,,,
29,-,Ola Gjeilo,Still,-,3,38,,,,
30,down,Andrea Bocelli,Besame mucho,21,10,35,,,,
31,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",25,9,2,,,,
32,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,32,1,,,,
33,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,33,1,,,,
34,-,Federico Pulina,"Etudes, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,34,1,,,,
35,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,35,1,,,,
36,-,Federico Pulina,"Etudes, Op. 10: No. 3 in E Major ""Tristesse""",-,36,1,,,,
37,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,37,2,,,,
38,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,38,1,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,39,8,,,,
40,down,Stephan Moccio,Lumière,22,22,2,,,,
41,down,Bembe Orquesta,Que Ganas de No Verte Más,17,11,8,,,,
42,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,22,2,,,,
43,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),83,43,3,,,,
44,-,Theo Alexander,re; Waiting,-,44,1,,,,
45,-,Alexis Ffrench,Moments,-,8,1,,,,
46,-,Max Richter & Mari Samuelsen,Mercy,-,29,6,,,,
47,up,Ludovico Einaudi,Le Onde,93,47,2,,,,
48,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,23,1,,,,
49,-,Dirk Maassen,La Mer,-,49,1,,,,
50,-,Dylan Phillips,Lullabye,-,50,1,,,,
51,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,51,1,,,,
52,-,Piano Novel,Rebirth,-,52,1,,,,
53,-,Jef Martens,Summer In The Way You Sing,-,50,1,,,,
54,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",90,54,4,,,,
55,-,Joep Beving & Maarten Vos,The One As Two,-,42,8,,,,
56,-,Ludovico Einaudi,Drop,-,56,3,,,,
57,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,1,,,,
58,-,Ô Lake,Souvenirs,-,53,1,,,,
59,-,Infralyd,Fleur,-,59,2,,,,
60,-,Comet Blue,A Place For Us,-,60,1,,,,
61,-,Max Richter & Grace Davidson,Path 5 (delta),-,61,1,,,,
62,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,62,1,,,,
63,-,Annelie,Return,-,63,1,,,,
64,up,Luciano Pavarotti,Caruso,75,11,24,,,,
65,-,Joep Beving,September (Piano Version),-,19,1,,,,
66,-,Alexis Ffrench,Rivers (Solo Piano Version),-,20,11,,,,
67,up,Martin Kohlstedt,PAN,84,4,2,,,,
68,-,Melody Musings,Harvest Moon,-,43,1,,,,
69,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,69,1,,,,
70,-,Dirk Maassen,Fjara (Solo Piano Version),-,11,8,,,,
71,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,51,2,,,,
72,-,Lambert,Gdansk,-,16,11,,,,
73,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,73,1,,,,
74,-,Milana Zilnik,Viola,-,15,1,,,,
75,down,Henrik Lindstrand,Hallonlandet,29,22,7,,,,
76,-,Charlie J Perry,Still Waters,-,45,7,,,,
77,-,Anton Batagov,Invisible Lands: Coming Home,-,77,1,,,,
78,up,Ludovico Einaudi,Nightbook,97,38,28,,,,
79,-,Stephan Moccio,Whitby,-,9,4,,,,
80,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,80,1,,,,
81,up,Chloe Flower,Flower Through Concrete,99,55,2,,,,
82,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),12,3,2,,,,
83,down,Ludovico Einaudi,Day 7: Ascent,6,6,38,,,,
84,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,84,1,,,,
85,-,Ola Gjeilo,Before Dawn,-,5,21,,,,
86,-,Federico Pulina,"Etudes, Op. 25: No. 12 in C Minor ""Ocean""",-,71,1,,,,
87,-,Keaton Henson,Initium,-,43,10,,,,
88,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",9,9,4,,,,
89,-,Federico Pulina,"Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,75,1,,,,
90,-,Annelie,Tuesday,-,6,8,,,,
91,down,Pêtr Aleksänder,Triptych 1 for Piano,18,6,3,,,,
92,down,Eik Octobre,Lonely Children,85,81,2,,,,
93,-,Ludovico Einaudi,Ora,-,35,26,,,,
94,-,Federico Pulina,"Etudes, Op. 25: No. 10 in B Minor ""Octave""",-,83,1,,,,
95,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,10,8,,,,
96,up,Stephan Moccio,Freddie's Theme,100,8,8,,,,
97,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,97,1,,,,
98,down,Stephan Moccio,Il Était Une Fois,47,47,2,,,,
99,-,Federico Pulina,"Etudes, Op. 25: No. 9 in G-Flat Major ""Butterfly""",-,41,1,,,,
100,-,Alexis Ffrench,Mary's Boy Child,-,68,4,,,,
