Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,237,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,234,,,,
4,up,Slash & Chris Stapleton,Oh Well,7,4,6,,,,
5,down,Gary Moore,Still Got the Blues,4,1,236,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,237,,,,
7,-,Joe Cocker,You Can Leave Your Hat On,-,7,1,,,,
8,down,Etta James,I Just Want to Make Love to You,5,2,237,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,206,,,,
10,-,Canned Heat,On the Road Again,-,10,1,,,,
11,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,11,1,,,,
12,-,Elvis Presley,That's All Right Mama,-,12,1,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,14,7,86,,,,
14,up,King George,Keep On Rollin,43,11,15,,,,
15,up,John Lee Hooker,Tupelo,49,15,2,,,,
16,down,米弟華特,Mannish Boy,12,4,225,,,,
17,up,Nina Simone,Backlash Blues,19,7,222,,,,
18,up,Etta James,All I Could Do Was Cry,38,11,181,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',13,3,234,,,,
20,up,Robert Cray,Right Next Door (Because of Me),22,11,173,,,,
21,-,Muddy Waters,Got My Mojo Working,-,16,32,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),20,5,11,,,,
23,down,Al Kumuana,12 Bars,15,8,73,,,,
24,down,The Black Keys,Crawling Kingsnake,21,1,162,,,,
25,up,Magic Slim,Cold Hearted Woman,81,25,3,,,,
26,up,Fats Domino,Blueberry Hill,29,12,145,,,,
27,-,Nina Simone,I Want a Little Sugar In My Bowl,-,27,14,,,,
28,-,Muddy Waters,Rollin' Stone,-,28,6,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,10,204,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,7,222,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,25,6,230,,,,
32,down,T-Bone Walker,Call It Stormy Monday,30,14,178,,,,
33,-,Ferre Grignard,Rin Ring I've Got To Sing,-,15,12,,,,
34,-,Daniel Norgren,Howling Around My Happy Home,-,34,1,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,23,12,217,,,,
36,-,Joe Cocker,Summer In the City,-,36,1,,,,
37,-,Slash & Gary Clark Jr.,Crossroads,-,37,1,,,,
38,down,B.B. King,Rock Me Baby,33,10,157,,,,
39,-,Big Mama Thornton,Hound Dog (Single Version),-,39,1,,,,
40,down,Nina Simone,My Man's Gone Now,39,12,141,,,,
41,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,41,1,,,,
42,up,Joe Bonamassa,Mountain Climbing,53,18,65,,,,
43,down,Galt MacDermot,Coffee Cold,41,5,149,,,,
44,up,Blues Delight,Slightly Hung Over,58,17,64,,,,
