Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Albatross,1,1,211,,,,
2,up,Gary Moore,Still Got the Blues,2,1,225,,,,
3,up,Canned Heat,On the Road Again,29,1,232,,,,
4,down,Chicken Shack,I'd Rather Go Blind,3,1,203,,,,
5,up,The Blues Brothers,Soul Man,38,2,221,,,,
6,down,Beverly Jo Scott,O'Desire,4,3,225,,,,
7,down,Hugh Laurie,You Don't Know My Mind,5,3,235,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,232,,,,
9,down,Hugh Laurie,St James Infirmary,7,5,234,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,4,227,,,,
11,down,Seasick Steve,Started Out With Nothin',8,6,235,,,,
12,down,Seasick Steve,Thunderbird,9,7,235,,,,
13,down,Long John Baldry,Morning Dew,10,8,221,,,,
14,down,Joe Bonamassa,Drive,12,12,220,,,,
15,down,MY BABY,Seeing Red,11,9,227,,,,
16,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,13,10,235,,,,
17,down,Happy Voices,Alleluia,14,11,231,,,,
18,down,Seasick Steve,Walkin Man,15,12,236,,,,
19,down,Joe Bonamassa,Dust Bowl,16,13,228,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,12,232,,,,
21,down,Hugh Laurie,Let Them Talk,17,14,235,,,,
22,down,Joe Bonamassa,So Many Roads,20,10,230,,,,
23,down,Gary Moore,Parisienne Walkways (Live),18,9,227,,,,
24,down,Jack White,Fly Farm Blues,19,15,234,,,,
25,down,Hugh Laurie,Swanee River,21,17,236,,,,
26,down,Jeff Healey,How Blue Can You Get,22,18,232,,,,
27,down,Ben Harper,Amen Omen,24,19,230,,,,
28,down,Albert Cummings,Lonely Bed,25,21,232,,,,
29,down,Dorothy Moore,Misty Blue,26,22,226,,,,
30,-,Joe Bonamassa,Blues Deluxe,-,21,233,,,,
31,down,米弟華特,Mannish Boy,23,13,225,,,,
32,down,Seasick Steve,Never Go West,27,24,236,,,,
33,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,33,1,,,,
34,-,Nirek Mokar,Late Harvest (feat. Sax Gordon Beadle),-,34,1,,,,
35,-,Emahoy Tsege Mariam Gebru,Ethiopia My Motherland,-,35,1,,,,
36,-,Etta James,At Last,-,6,227,,,,
37,-,Joe Bonamassa,The Valley Runs Low,-,33,9,,,,
38,-,Ferre Grignard,Rin Ring I've Got To Sing,-,13,18,,,,
39,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,216,,,,
40,down,Joanne Shaw Taylor,Blackest Day,28,18,116,,,,
