Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Bethel Music & Jenn Johnson,Goodness of God,28,2,13,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,29,3,13,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,35,,,,
5,up,Bethel Music,Peace (feat. We The Kingdom),76,2,13,,,,
6,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,14,85,2020-03-22,78,2020-03-29
7,up,Bethel Music & Dante Bowe,Champion (Live),22,5,7,,,,
8,up,Secury Boiz,Shine High Stay Low Between,19,1,4,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),31,1,33,,,,
10,up,Johan Muren,O Sjæleven,51,7,12,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),53,11,3,,,,
12,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,11,,,,
13,-,Leeland,Way Maker (Live),-,2,33,,,,
14,up,Sixpence None the Richer,Kiss Me,16,1,34,,,,
15,up,Fred Åkerström,Jag Ger Dig Min Morgon,38,5,20,,,,
16,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,12,,,,
17,down,Secury Boiz,Vol. Of You,11,1,4,,,,
18,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,3,12,,,,
19,up,Bethel Music & Brian Johnson,By the Grace of God,71,9,13,,,,
20,-,Hillsong Worship,I Surrender (Live),-,6,19,,,,
21,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),32,12,5,,,,
22,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),63,9,12,,,,
23,up,Bethel Music & Cory Asbury,Reckless Love,68,9,12,,,,
24,down,Secury Boiz,Ignore Confidence,20,1,4,,,,
25,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),18,15,4,,,,
26,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,11,,,,
27,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,21,,,,
28,-,Elevation Worship,O Come to the Altar (Live),-,16,11,,,,
29,-,Johan Muren,Traads Kors og Død,-,9,7,,,,
30,down,Johan Muren,Du ledte frem ved Almagts Bud,24,5,19,,,,
31,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,12,14,,,,
32,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,11,,,,
33,up,Bethel Music & Cory Asbury,Egypt (Live),55,12,10,,,,
34,-,Ansgar Bibelskole Lovsang,Mitt Levende Håp,-,34,1,,,,
35,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,13,,,,
36,-,Nathaniel Bassey,How Sweet the Name of Jesus Sounds (feat. Kaydee Numbere),-,36,1,,,,
37,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,37,1,,,,
38,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,3,,,,
39,up,Johan Muren,Du loge av Guds kjærleiks-eld,56,8,14,,,,
40,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,40,2,,,,
41,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,3,,,,
42,up,Johan Muren,Å Du Som Tok Dei Små I Famn,67,8,14,,,,
43,-,Austin French,Wake Up Sleeper,-,43,1,,,,
44,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,20,,,,
45,down,Secury Boiz,Raid of Voltage,4,1,4,,,,
46,-,Lydia Laird,Hallelujah Even Here,-,46,1,,,,
47,down,Johan Muren,"O Jesu, lov og Ære",46,7,11,,,,
48,up,Hillsong Worship,What a Beautiful Name,70,3,34,,,,
49,up,Johan Muren,Gud Signe Maten På Vårt Bord,54,6,14,,,,
50,down,Ravenclor,World on Placement,8,3,3,,,,
51,-,Johan Muren,De knælede med Ja mod Ja,-,4,21,,,,
52,-,Hillsong Worship,Love So Great,-,40,3,,,,
53,-,TobyMac,See The Light (Radio Version),-,53,1,,,,
54,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,54,2,,,,
55,-,Hillsong Worship,See The Light (Live),-,5,5,,,,
56,down,Secury Boiz,Yelling Railing on Boat,15,1,3,,,,
57,down,Ravenclor,Prince Wacco,9,2,4,,,,
58,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,11,,,,
59,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,23,5,,,,
60,down,Ravenclor,Happy Places,10,5,3,,,,
61,-,TobyMac,Me Without You,-,61,1,,,,
62,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,19,4,,,,
63,down,Secury Boiz,Straight Move or Dance,3,1,4,,,,
64,down,Secury Boiz,Stage Run One,5,1,4,,,,
65,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,37,2,,,,
66,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,4,,,,
67,-,Leeland,Way Maker (Single Version),-,21,4,,,,
68,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),27,18,7,,,,
69,down,Hope Darst,Peace Be Still,25,12,12,,,,
70,down,Cory Asbury,Reckless Love,34,3,32,,,,
71,-,Impuls,Verdig,-,6,29,,,,
72,-,Johan Muren,Let All the World in Every Corner Sing,-,36,3,,,,
73,-,Johan Muren,All My Hope on God Is Founded,-,47,1,,,,
74,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,9,,,,
75,-,Acta lovsang,Holder Meg Fast,-,13,1,,,,
76,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,2,,,,
77,-,Johan Muren,Jesus staar og rækker Hænder,-,10,19,,,,
78,up,Johan Muren,Det er ennå et rom,100,43,3,,,,
79,up,Johan Muren,"Guds menighet, syng",87,21,6,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,11,,,,
81,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,39,2,,,,
82,-,Johan Muren,As It Fell Upon a Night,-,32,2,,,,
83,down,Impuls,Redningsmann,59,12,12,,,,
84,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,13,,,,
85,down,Hillsong Worship,What a Beautiful Name (Acoustic),41,33,4,,,,
86,up,Johan Muren,"Å Herre Jesus, Frelsar kjær",91,10,5,,,,
87,down,Johan Muren,The God of Abraham Praise,81,18,4,,,,
88,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,3,,,,
89,down,Hillsong UNITED,As You Find Me (Live),47,14,11,,,,
90,-,Johan Muren,"Kom, du som græt",-,25,2,,,,
91,down,Chris Tomlin,Who You Are To Me (feat. Lady A),49,31,2,,,,
92,up,Johan Muren,"O Herre Krist, deg til oss vend",93,11,7,,,,
93,-,Johan Muren,"O Jesu, du al Naadens Væld",-,69,1,,,,
94,down,Ravenclor,Little Shack,6,2,3,,,,
95,-,Ül,I Tro,-,19,1,,,,
96,down,Lauren Daigle,Rescue,65,2,32,74,2019-10-13,74,2019-10-13
97,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),66,20,2,,,,
98,-,Bethel Music & Hannah McClure,Always Good (Live),-,32,4,,,,
99,-,Johan Muren,Det lidet Barn som nu er fød,-,70,2,,,,
100,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,9,,,,
