Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),3,2,16,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,1,15,,,,
5,up,Cory Asbury,Reckless Love,6,3,15,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,16,,,,
7,down,Hillsong Worship,King of Kings,5,2,17,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,17,,,,
9,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],14,5,4,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,4,16,,,,
11,up,Hillsong Young & Free,Best Friends (Studio),34,11,2,,,,
12,down,Lauren Daigle,Rescue,9,2,16,74,2019-10-13,74,2019-10-13
13,up,Johan Muren,Han er opstanden! Store Bud,19,10,9,,,,
14,up,Johan Muren,Lover Herren! han er nær,20,4,10,,,,
15,down,Cory Asbury,The Father's House,13,8,6,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,3,17,,,,
17,down,Hillsong Worship,Who You Say I Am,10,4,15,,,,
18,up,Kelly Willard,Itty Bitty Baby Girl,29,18,5,,,,
19,up,Johan Muren,Vor Disk og Dug er alt bered,60,15,10,,,,
20,up,Kelly Willard,Bless My Daughter,45,20,7,,,,
21,up,Johan Muren,Du loge av Guds kjærleiks-eld,81,8,8,,,,
22,up,Kelly Willard,One Day,32,16,5,,,,
23,up,Kelly Willard,Song of Dedication,75,18,5,,,,
24,up,Kelly Willard,Faith Hope and Love,33,17,5,,,,
25,up,Kelly Willard,Lullabye Baby-O,44,18,6,,,,
26,up,Kelly Willard,Pretty Lady,46,19,6,,,,
27,up,Kelly Willard,Drip Drop,48,20,6,,,,
28,up,Kelly Willard,Peek-A-Boo Baby,51,21,5,,,,
29,down,Hillsong UNITED,So Will I (100 Billion X),15,7,10,,,,
30,-,Candi Staton,Young Hearts Run Free,-,3,10,,,,
31,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,8,,,,
32,up,Kelly Willard,Share With Teddy Bear,95,21,7,,,,
33,-,Cody Carnes,Christ Be Magnified,-,30,3,,,,
34,up,Kelly Willard,Goodnight To Today,97,10,7,,,,
35,down,Lauren Daigle,Look Up Child,17,8,14,,,,
36,down,Kelly Willard,Circle of God’s Blessing,30,19,5,,,,
37,up,We The Kingdom,Holy Water,54,29,3,,,,
38,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,3,,,,
39,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",67,19,7,,,,
40,up,Johan Muren,Nu kommer Vaar,94,27,5,,,,
41,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,5,,,,
42,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),42,4,6,,,,
43,-,Johan Muren,Den Trøst er stor,-,24,3,,,,
44,up,Johan Muren,"Sions Dotter, Lyft di Panna",64,36,4,,,,
45,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,5,,,,
46,-,Johan Muren,"Hvo Ører har, han høre til",-,12,3,,,,
47,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,31,8,11,,,,
48,down,Kelly Willard,Dream Dream Dream,47,37,4,,,,
49,up,Kelly Willard,Jesus Gentle Shepherd,52,32,6,,,,
50,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,4,,,,
51,up,Kelly Willard,Trust (Medley),53,33,6,,,,
52,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,5,,,,
53,up,Kelly Willard,Train Up This Child,55,34,7,,,,
54,down,Kelly Willard,Lullabye Lullabye,50,31,5,,,,
55,down,Kelly Willard,Time,36,15,8,,,,
56,up,Johan Muren,Lova Herren! Han er nær,58,7,9,,,,
57,up,Johan Muren,"Jesus, du har brakt Guds rike",90,3,5,,,,
58,-,Johan Muren,Jesus staar og rækker Hænder,-,10,9,,,,
59,-,Johan Muren,"Vår Frelsar, han heim att",-,8,5,,,,
60,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],69,22,3,,,,
61,-,Vertical Worship,Faithful Now,-,59,1,,,,
62,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",40,19,10,,,,
63,-,Johan Muren,"Jesus lever, Graven brast",-,12,6,,,,
64,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,4,,,,
65,down,Hillsong Young & Free,Best Friends (Live),35,35,2,,,,
66,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,2,,,,
67,down,Elevation Worship,See A Victory,12,12,12,,,,
68,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,4,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,12,10,,,,
70,down,Lauren Daigle,Everything,61,9,10,,,,
71,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,4,,,,
72,-,Johan Muren,"Dra meg, o Jesus, inn i din favn",-,72,1,,,,
73,-,Matthew West,The God Who Stays,-,73,1,,,,
74,down,Johan Muren,Gjer Kristus kjend,27,6,8,,,,
75,down,Lauren Daigle,Love Like This,25,12,14,,,,
76,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,3,,,,
77,up,Filadelfiakirken,For så langt,89,10,13,,,,
78,down,Johan Muren,De knælede med Ja mod Ja,22,4,12,,,,
79,-,Johan Muren,Joy To the World,-,20,3,,,,
80,-,Johan Muren,I denne Stund,-,23,5,,,,
81,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,5,,,,
82,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,5,,,,
83,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),49,7,9,,,,
84,-,Johan Muren,"Min Jesus, la mitt hjerte få",-,41,3,,,,
85,down,Johan Muren,Lover Herren! Han er nær,41,14,10,,,,
86,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,6,,,,
87,-,Johan Muren,Traads Kors og Død,-,9,2,,,,
88,-,Hillsong Worship,New Wine,-,50,1,,,,
89,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 2)",-,20,1,,,,
90,up,Johan Muren,Hvor To og Tre forsamlet er,91,21,3,,,,
91,down,Kelly Willard,Daddy’s Girl,56,18,8,,,,
92,down,Kelly Willard,Goodnight World,57,20,9,,,,
93,-,Johan Muren,Guds Kjærlighet,-,93,1,,,,
94,down,Impuls,Verdig,24,6,15,,,,
95,-,Hillsong Worship,Who You Say I Am (Studio Version),-,67,2,,,,
96,-,Johan Muren,O lue fra Guds kjærlighet,-,19,5,,,,
97,-,Johan Muren,Den Himmelske Lovsang,-,97,1,,,,
98,-,Hillsong UNITED,Another in the Fire (Live),-,22,9,,,,
99,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 2)",-,24,1,,,,
100,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,4,,,,
