Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,149,,,,
2,down,Lauren Daigle,You Say,1,1,150,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,149,,,,
4,up,Montell Fish,Fall in Love with You.,8,3,46,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,23,,,,
6,down,Montell Fish,Talk 2 Me,5,4,56,,,,
7,down,Montell Fish,Destroy Myself Just For You,4,4,42,,,,
8,down,Katy Nichole,In Jesus Name (God Of Possible),7,5,30,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,112,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,107,85,2020-03-22,78,2020-03-29
11,up,Hillsong Worship,Who You Say I Am,32,4,122,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,70,,,,
13,down,Cory Asbury,Reckless Love,10,3,135,,,,
14,up,FBO Lovsang,Løfte våre hender,40,13,12,,,,
15,up,Leeland & TAYA,Heart & Flesh,78,13,2,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,15,11,22,,,,
17,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,12,6,73,,,,
18,down,Bethel Music & Brian Johnson,I Still Believe,16,5,5,,,,
19,up,Chris Tomlin,Holy Forever,27,10,6,,,,
20,down,Hillsong Worship,What a Beautiful Name,13,3,130,,,,
21,down,Lauren Daigle,Rescue,20,2,129,74,2019-10-13,74,2019-10-13
22,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),29,16,14,,,,
23,up,Fred Åkerström,Jag Ger Dig Min Morgon,25,5,85,,,,
24,up,Oslo Soul Children,Elsket For Den Jeg Er,57,19,24,,,,
25,down,Hillsong Worship,One Thing,24,17,13,,,,
26,up,Filadelfiakirken,Stor Er Din Trofasthet,45,11,45,,,,
27,up,Leeland,Way Maker (Live),72,2,127,,,,
28,up,Kari Jobe,Revelation Song,33,11,17,,,,
29,up,FBO Lovsang,Ett navn,62,11,14,,,,
30,down,Filadelfiakirken,For så langt,26,10,65,,,,
31,up,Hillsong UNITED,Hosanna,31,23,21,,,,
