Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,169,,,,
2,down,Lauren Daigle,You Say,1,1,170,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,3,2,149,74,2019-10-13,74,2019-10-13
4,up,Bella Chase,Focused,29,4,3,,,,
5,up,Harisson Summer,Beauty of the Sea,16,5,3,,,,
6,up,Bella Chase,Clear Mind,31,6,3,,,,
7,up,Bella Chase,Falling Slowly,15,7,3,,,,
8,up,Bella Chase,Over and Under,19,8,3,,,,
9,down,Harisson Summer,Burning Sun,8,7,3,,,,
10,up,Bella Chase,Big Heart,18,10,3,,,,
11,up,Tabea Spring,Freedom,12,11,3,,,,
12,down,Harisson Summer,Fearless,4,4,3,,,,
13,up,Tabea Spring,Laws of Time,32,13,3,,,,
14,down,Tabea Spring,Endless Jump,9,9,3,,,,
15,up,Bella Chase,Everything,37,6,3,,,,
16,up,Bella Chase,Heaven,23,16,3,,,,
17,down,Harisson Summer,Empty World,6,6,3,,,,
18,up,Bella Chase,Peacefully War,26,8,3,,,,
19,down,Harisson Summer,Deep Blue,5,5,3,,,,
20,up,Bella Chase,Moonlight,30,10,3,,,,
21,up,Tabea Spring,New Old Relations,39,12,3,,,,
22,down,Tabea Spring,Slowmotion,14,5,3,,,,
23,down,Tabea Spring,Airplanes,11,7,3,,,,
24,down,Tabea Spring,Let If Fall,13,6,3,,,,
25,up,Bella Chase,Next Time,34,9,3,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,2,169,,,,
27,up,Bella Chase,Sunlight,38,10,3,,,,
28,down,Harisson Summer,Comfortzones,27,27,3,,,,
29,down,Tabea Spring,Midnight,21,21,3,,,,
30,down,Tabea Spring,Shine,17,17,3,,,,
31,down,Harisson Summer,Live Without You,10,10,3,,,,
32,down,Tabea Spring,Rising Star,20,20,3,,,,
33,down,Harisson Summer,Stay Together,25,24,3,,,,
34,down,Harisson Summer,Infinity,22,22,3,,,,
35,up,Tabea Spring,Perfect Timing,35,28,3,,,,
36,down,Bella Chase,Silence,33,31,3,,,,
37,down,Harisson Summer,Flaws,7,7,3,,,,
38,down,Harisson Summer,Addiction,28,28,3,,,,
39,down,Harisson Summer,Save the World,24,24,3,,,,
40,down,Tabea Spring,Noises,36,27,3,,,,
41,-,Virgil Black,Selfish,-,41,1,,,,
42,-,Virgil Black,When I Leave,-,42,1,,,,
43,-,Ty Henry,Swing,-,43,1,,,,
44,up,Sarah Blinid,Emptiness,84,44,2,,,,
45,-,Alex Edwards,Richer Now,-,39,1,,,,
46,up,Sarah Blinid,Fullness,64,46,2,,,,
47,-,Alex Edwards,Smoking,-,47,1,,,,
48,-,Sarah Blinid,Silence,-,48,1,,,,
49,up,Virgil Black,Exit,92,49,2,,,,
50,-,Ty Henry,Torture,-,50,1,,,,
51,-,Virgil Black,On My Way,-,51,1,,,,
52,up,Virgil Black,Memories,89,42,2,,,,
53,-,Sarah Blinid,Poor,-,53,1,,,,
54,-,Safiya Gibson,Aging,-,54,1,,,,
55,down,Sarah Blinid,Bad,48,48,2,,,,
56,-,Alex Edwards,Exposing,-,56,1,,,,
57,-,Safiya Gibson,Danger,-,57,1,,,,
58,-,Alex Edwards,Hear Me Scream,-,20,1,,,,
59,-,Ty Henry,No Limit,-,59,1,,,,
60,up,Safiya Gibson,Healthy,66,60,2,,,,
61,-,Ty Henry,Here Together,-,61,1,,,,
62,up,Safiya Gibson,Survive,74,62,2,,,,
63,up,Alex Edwards,Clear Mind,75,63,2,,,,
64,up,Alex Edwards,On Repeat,99,64,2,,,,
65,up,Safiya Gibson,Diseases,77,65,2,,,,
66,down,Alex Edwards,In Person,51,48,2,,,,
67,-,Sarah Blinid,Noises,-,44,1,,,,
68,-,Ty Henry,Loving You,-,31,1,,,,
69,up,Safiya Gibson,Damaged,85,40,2,,,,
70,-,Virgil Black,To Young to Die,-,70,1,,,,
71,-,Virgil Black,Pay Off,-,71,1,,,,
72,up,Virgil Black,See Things,93,72,2,,,,
73,down,Alex Edwards,Become Strong,49,49,2,,,,
74,up,Ty Henry,Speding Time,90,58,2,,,,
75,up,Ty Henry,Till I'm Old,82,46,2,,,,
76,-,Virgil Black,Confused,-,67,1,,,,
77,-,Alex Edwards,Drinking,-,48,1,,,,
78,-,Safiya Gibson,Rare Events,-,60,1,,,,
79,down,Ty Henry,Settle Down,65,65,2,,,,
80,-,Safiya Gibson,Fill Out,-,79,1,,,,
81,-,Ty Henry,Finished,-,51,1,,,,
82,-,Impuls,Nå kan vi feire,-,27,1,,,,
83,-,Safiya Gibson,Counting,-,83,1,,,,
84,down,Alex Edwards,Hurt Lips,80,42,2,,,,
85,-,Alex Edwards,No Way,-,85,1,,,,
86,-,Safiya Gibson,Laws,-,60,1,,,,
87,-,Alex Edwards,Honestly,-,87,1,,,,
88,-,Sarah Blinid,Faith,-,44,1,,,,
89,-,Ty Henry,Input,-,80,1,,,,
90,down,Virgil Black,Still Here,83,73,2,,,,
91,-,Safiya Gibson,Walk with You,-,43,1,,,,
92,down,Virgil Black,So Fast,71,69,2,,,,
93,up,Ty Henry,Ginger,95,75,2,,,,
94,-,Safiya Gibson,Move,-,64,1,,,,
95,down,Ty Henry,No Worries,45,45,2,,,,
96,down,Sarah Blinid,Rich,42,42,2,,,,
97,down,Sarah Blinid,Smile,96,96,2,,,,
98,-,Sarah Blinid,Cry,-,97,1,,,,
99,down,Virgil Black,Build Up,70,59,2,,,,
100,down,Sarah Blinid,Good,73,73,2,,,,
