Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,Ravenclor,Prince Wacco,9,2,7,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,38,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,36,,,,
5,up,Secury Boiz,Ignore Confidence,17,1,7,,,,
6,up,Ravenclor,Mind Maker,28,6,4,,,,
7,up,Secury Boiz,Vol. Of You,11,1,6,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,37,,,,
9,up,Secury Boiz,Yelling Railing on Boat,50,1,5,,,,
10,up,Secury Boiz,Shine High Stay Low Between,19,1,7,,,,
11,up,Ravenclor,Happy Places,38,5,6,,,,
12,up,Secury Boiz,Straight Move or Dance,20,1,6,,,,
13,down,Ravenclor,World on Placement,3,3,6,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,3,36,,,,
15,-,Ravenclor,Extra Kind,-,3,5,,,,
16,down,Secury Boiz,Raid of Voltage,6,1,7,,,,
17,down,Cory Asbury,Reckless Love,13,3,35,,,,
18,down,Secury Boiz,Stage Run One,12,1,6,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,2,17,85,2020-03-22,78,2020-03-29
20,down,Ravenclor,Little Shack,2,2,6,,,,
21,up,Candi Staton,Young Hearts Run Free,29,3,24,,,,
22,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),75,7,22,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),22,2,16,,,,
24,-,Johan Muren,De knælede med Ja mod Ja,-,4,23,,,,
25,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],16,3,15,,,,
26,down,Johan Muren,Lover Herren! han er nær,21,4,22,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,35,,,,
28,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,13,,,,
29,-,Johan Muren,Lova Herren! Han er nær,-,7,22,,,,
30,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,14,,,,
31,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,31,3,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,5,,,,
33,-,Hillsong UNITED,As You Find Me (Live),-,14,12,,,,
34,-,Bethel Music & Cory Asbury,Reckless Love,-,9,14,,,,
35,down,Lauren Daigle,Rescue,30,2,35,74,2019-10-13,74,2019-10-13
36,up,The Collingsworth Family,It Matters to the Master,70,23,2,,,,
37,-,Johan Muren,Et Ungdomsliv Er Skjønt,-,37,1,,,,
38,down,Johan Muren,"Hav Tak, o Gud, vor Skabermand",25,14,18,,,,
39,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),15,15,7,,,,
40,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,15,,,,
41,down,Casting Crowns,God of All My Days,23,23,2,,,,
42,-,Johan Muren,Å var eg på Jesus ei levande grein,-,42,1,,,,
43,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,14,,,,
44,-,Josh Baldwin,Evidence (Radio Version),-,37,1,,,,
45,-,Cory Asbury,The Father's House,-,8,19,,,,
46,-,Hillsong Young & Free,World Outside Your Window (Studio),-,46,1,,,,
47,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,4,,,,
48,down,Ravenclor,Hassy Hey,10,7,5,,,,
49,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,13,,,,
50,-,Cody Carnes,Let The Light In,-,40,6,,,,
51,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,16,,,,
52,down,Chris Rice,Untitled Hymn (Come to Jesus),31,18,3,,,,
53,-,Johan Muren,In the Bleak Midwinter,-,37,1,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,12,,,,
55,down,Fred Åkerström,Jag Ger Dig Min Morgon,34,4,23,,,,
56,down,Leeland,Way Maker (Live),24,2,36,,,,
57,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,57,1,,,,
58,up,Rachel Aldous,A Mother's Prayer (Hannah's Song),81,29,2,,,,
59,-,Johan Muren,Joy to the World,-,11,9,,,,
60,up,Casting Crowns,Does Anybody Hear Her (Live),76,17,3,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God,4,2,16,,,,
62,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,12,,,,
63,-,Johan Muren,Vår Herre og Gud.,-,32,4,,,,
64,-,Johan Muren,Me stolte mannsborn alle,-,21,6,,,,
65,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),26,20,5,,,,
66,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,14,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,73,13,13,,,,
68,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,15,3,,,,
69,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,18,8,,,,
70,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,14,,,,
71,up,Bethel Music & Dante Bowe,Champion (Live),86,5,9,,,,
72,-,Johan Muren,"Guds Aand, som Jesu Vidner kan",-,45,1,,,,
73,-,Johan Muren,"Gud, naar du til Regnskab kalder",-,47,2,,,,
74,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,10,,,,
75,-,Hillsong Worship,King of Kings (Acoustic),-,25,3,,,,
76,-,Johan Muren,"Vor Præst, som os skal lære",-,67,3,,,,
77,-,Hope Darst,Peace Be Still,-,12,13,,,,
78,-,Johan Muren,"Vår Frelsar, han heim att",-,8,10,,,,
79,down,Johan Muren,Now Is Born the Divine Christ Child,54,28,5,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,14,3,16,,,,
81,down,Johan Muren,As It Fell Upon a Night,51,32,5,,,,
82,down,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 2)",80,26,2,,,,
83,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,3,,,,
84,-,Johan Muren,God Himself Is With Us,-,42,4,,,,
85,-,Johan Muren,"Store Gud, du er god",-,45,2,,,,
86,-,Johan Muren,Du Kan Ikke Tro,-,18,8,,,,
87,up,Johan Muren,"O, hvor er jeg vel til Mode",91,87,2,,,,
88,down,Johan Muren,I Fred er jeg nu faret hen,40,4,18,,,,
89,-,Johan Muren,Det er ennå et rom,-,43,4,,,,
90,-,Johan Muren,"O Jesu, som Udi Landflygtighed",-,45,2,,,,
91,-,Johan Muren,Traads Kors og Død,-,9,8,,,,
92,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074a)",-,30,2,,,,
93,-,Johan Muren,"Heilag, heilag, Herre stor.",-,32,2,,,,
94,-,Johan Muren,Lovsyng nå Herren! For Herren å love,-,35,2,,,,
95,up,Johan Muren,"Udi din Haand, o Fader blid",98,43,2,,,,
96,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074b)",-,32,2,,,,
97,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,7,,,,
98,-,Johan Muren,Saalænge du har Maal og Mund,-,65,1,,,,
99,-,Hillsong UNITED,Another in the Fire (Live),-,22,16,,,,
100,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,3,,,,
