Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,5,,,,
2,up,Lauren Daigle,You Say,2,1,6,47,2019-10-06,47,2019-10-06
3,up,Carola,"O, Helga Natt",4,2,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,6,,,,
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],27,2,2,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,6,,,,
7,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,5,2,3,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,4,5,,,,
9,up,Carola,The Little Drummer Boy,11,3,2,,,,
10,up,Hillsong Worship,King of Kings,16,2,6,,,,
11,up,Leeland,Way Maker (Live),22,2,5,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),8,1,4,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,3,6,,,,
14,up,Carola,En Stjärna Lyser Så Klar,17,6,3,,,,
15,up,Cory Asbury,Reckless Love,21,3,4,,,,
16,down,Carola,Mitt Hjerte Alltid Vanker,6,5,2,,,,
17,down,Carola,Härlig Är Jorden,10,7,2,,,,
18,up,Lauren Daigle,Rescue,23,2,5,74,2019-10-13,74,2019-10-13
19,down,Sixpence None the Richer,Kiss Me,7,1,5,,,,
20,up,Hillsong Worship,Joy to the World,32,20,3,,,,
21,down,Carola,Mary's Boy Child,9,9,2,,,,
22,up,Carola,Stilla Natt,28,18,2,,,,
23,down,Carola,I Wonder As I Wander,18,15,2,,,,
24,-,Secondary Citizens,Lost in You,-,13,2,,,,
25,down,Hillsong Worship,Who You Say I Am,19,4,4,,,,
26,up,Hillsong Worship,O Come All Ye Faithful,35,26,2,,,,
27,down,Carola,Jag Är Så Glad Var Julenatt,26,16,2,,,,
28,down,Carola,Nu Tändas Tusen Juleljus,20,4,2,,,,
29,-,Hillsong Worship,Awake My Soul,-,9,5,,,,
30,down,Carola,Dagen Är Kommen,29,22,2,,,,
31,down,Alexander Rybak,Winter Wonderland,25,19,3,,,,
32,up,Hillsong Worship,Come Alive,73,11,5,,,,
33,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,24,1,,,,
34,up,Ole Edvard Antonsen,Glade jul,70,15,2,,,,
35,-,Secondary Citizens,Shining,-,2,3,,,,
36,up,Impuls,Verdig,53,6,5,,,,
37,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,1,,,,
38,down,Carola,Nu tändas tusen juleljus,37,32,2,,,,
39,down,Carola,"O Betlehem, du lilla stad",13,13,2,,,,
40,-,Johan Muren,"Sions Dotter, Lyft di Panna",-,36,2,,,,
41,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,2,,,,
42,-,Johan Muren,Nu lover Herrens Navn,-,42,1,,,,
43,up,Hillsong Worship,Seasons,87,27,2,,,,
44,-,Lauren Daigle,Look Up Child,-,8,4,,,,
45,-,Johan Muren,Har vi Sten I Våre Hender,-,45,1,,,,
46,-,Johan Muren,"Jesus, Ja, Han Alene",-,46,1,,,,
47,-,Johan Muren,Han er opstanden! Store Bud,-,10,3,,,,
48,-,Pat Barrett,Land of the Living (Live),-,48,2,,,,
49,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,47,3,,,,
50,-,Pat Barrett,You're Making Something Beautiful (Spontaneous/Live),-,50,1,,,,
51,down,Mahalia Jackson,O Holy Night,33,16,2,,,,
52,-,Hillsong Worship,Prince of Heaven,-,46,1,,,,
53,-,Johan Muren,Måne Og Sol,-,53,1,,,,
54,-,Pat Barrett,I Will Follow (Spontaneous/Live),-,54,2,,,,
55,-,Hillsong Worship,Arrival,-,35,2,,,,
56,down,Hillsong Worship,Noel,42,42,2,,,,
57,-,Bethel Music,Goodness of God,-,57,1,,,,
58,-,Pat Barrett,Better (Live),-,58,2,,,,
59,down,Carola,Gläns Över Sjö Och Strand,15,11,2,,,,
60,-,Hillsong Worship,O Holy Night,-,33,1,,,,
61,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,2,,,,
62,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,62,1,,,,
63,-,Pat Barrett,Let Everything (Praise the Lord) [Live],-,63,2,,,,
64,-,Phil Wickham,Living Hope,-,22,1,,,,
65,-,Bethel Music,Ain’t No Grave,-,65,1,,,,
66,-,Pat Barrett,This Is the Day (Live),-,66,1,,,,
67,up,Mahalia Jackson,"Silent Night, Holy Night",69,20,2,,,,
68,-,Ole Edvard Antonsen,Jesus Bleibet Meine Freunde,-,53,1,,,,
69,-,Hillsong Worship,Let There Be Light,-,30,2,,,,
70,-,Preashea Hilliard,Oh How We Love You,-,70,1,,,,
71,up,Lauren Daigle,Love Like This,90,12,4,,,,
72,-,Glenn Gulli,Modig Og Sterk,-,72,1,,,,
73,-,Hillsong Worship,When I Think Upon Christmas,-,57,1,,,,
74,-,Hillsong Worship,Be Still,-,62,1,,,,
75,-,Oslo Gospel Choir,Mariavise,-,17,1,,,,
76,-,Zach Williams,Rescue Story,-,55,1,,,,
77,-,Pat Barrett,Hymn of the Holy Spirit (Live),-,47,2,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,2,,,,
79,down,Hillsong Worship,Hark,36,16,2,,,,
80,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,1,,,,
81,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,2,,,,
82,-,Hillsong Worship,Silent Night (with Saviour King),-,50,1,,,,
83,-,Johan Muren,"Jesus, Lær Du Meg Å Bede",-,75,1,,,,
84,down,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),40,18,2,,,,
85,-,Hillsong Worship,Transfiguration,-,57,1,,,,
86,-,Ole Edvard Antonsen,Away In a Manger,-,27,1,,,,
87,-,Johan Muren,Jeg Har En Venn,-,87,1,,,,
88,-,Ashes Remain,On My Own,-,15,1,,,,
89,-,Hillsong Young & Free,Highs & Lows,-,19,1,,,,
90,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,3,,,,
91,-,Johan Muren,"Ånd Fra Himlen, Kom Med Nåde",-,46,1,,,,
92,-,Impuls,"Kom, la oss tilbe",-,10,2,,,,
93,down,Candi Staton,Young Hearts Run Free,80,3,2,,,,
94,-,Ole Edvard Antonsen,Gloria In Exelsis Deo,-,16,2,,,,
95,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,3,,,,
96,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,2,,,,
97,-,Johan Muren,Lover Herren! Han er nær,-,14,3,,,,
98,-,Elevation Worship,See A Victory,-,12,2,,,,
99,-,Johan Muren,Gjer Kristus kjend,-,6,3,,,,
100,-,David André Østby,Gi Meg Jesus,-,11,1,,,,
