Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,190,,,,
2,down,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,190,,,,
4,up,Lauren Daigle,Rescue,4,2,170,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,Trust in God (feat. Chris Brown),5,5,10,,,,
6,up,Cory Asbury,Reckless Love,10,3,170,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,58,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,164,,,,
9,up,Fred Åkerström,Jag Ger Dig Min Morgon,13,4,119,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,2,6,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),17,2,109,,,,
12,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,3,73,,,,
13,up,Montell Fish,Fall in Love with You.,14,3,81,,,,
14,down,Phil Wickham,This Is Our God,12,6,19,,,,
15,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),43,2,13,,,,
16,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,4,71,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,147,,,,
18,up,Montell Fish,Destroy Myself Just For You,44,4,74,,,,
19,down,Brandon Lake,Gratitude,11,5,55,,,,
20,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,22,6,108,,,,
21,down,Hillsong Worship,Who You Say I Am,9,4,156,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,105,,,,
23,up,Katy Nichole,In Jesus Name (God Of Possible),30,5,64,,,,
24,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,23,15,6,,,,
25,-,FBO Lovsang,Kom og ta Din plass,-,22,8,,,,
26,up,Brandon Lake,Praise You Anywhere,28,19,4,,,,
27,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,5,15,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,141,85,2020-03-22,78,2020-03-29
29,-,Filadelfiakirken,"Veien, sannheten og livet (feat. Mathilde Reinlund) [Live]",-,24,3,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,7,43,,,,
31,down,Bethel Music,Holy Forever,20,5,17,,,,
32,up,Chris Tomlin,Good Good Father,41,12,55,,,,
33,down,Chris Tomlin,Holy Forever,32,10,37,,,,
34,-,David André Østby,Gi Meg Jesus,-,11,57,,,,
35,up,Forrest Frank & Hulvey,No Longer Bound,61,18,12,,,,
36,up,Charity Gayle,Thank You Jesus for the Blood,55,19,34,,,,
37,up,Filadelfiakirken,For så langt,39,10,98,,,,
38,down,Leeland,Way Maker (Live),29,2,156,,,,
39,up,Hillsong Worship,One Thing,45,17,44,,,,
40,up,Hillsong UNITED,Hosanna,54,23,51,,,,
41,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],33,11,39,,,,
42,-,Lanfranco Spadaro,Absorbed,-,2,22,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),46,11,54,,,,
44,up,Montell Fish,Talk 2 Me,51,4,88,,,,
45,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),31,23,4,,,,
46,up,Lauren Daigle,Look Up Child,50,8,114,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,11,76,,,,
48,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],75,48,2,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,12,111,,,,
50,-,Hillsong Worship,Hosanna,-,7,46,,,,
51,down,Red Rocks Worship,Good Plans,27,20,7,,,,
52,down,JWLKRS Worship,Silence,40,40,2,,,,
53,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,23,46,,,,
54,down,Bethel Music,Surrounded By Holy,25,7,13,,,,
55,down,Kari Jobe,Revelation Song,37,11,43,,,,
56,up,Bethel Music & Jenn Johnson,Goodness of God,59,2,77,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,4,83,,,,
58,-,FBO Lovsang,Ett navn,-,11,43,,,,
59,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",73,11,65,,,,
60,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,44,,,,
61,-,Jon Reddick,I Believe It (The Life of Jesus),-,60,4,,,,
62,-,Shae Wilbur,Unmovable (feat. Danny Gokey),-,62,1,,,,
63,up,Hillsong Worship,What a Beautiful Name,94,10,37,,,,
64,up,Impuls,Verdig,78,6,106,,,,
65,down,Lauren Daigle,How Can It Be,34,34,8,,,,
66,up,Filadelfiakirken,Stor Er Din Trofasthet,74,11,70,,,,
67,up,Johan Muren,Vor Disk og Dug er alt bered,99,15,43,,,,
68,-,Casting Crowns,Who Am I,-,31,17,,,,
69,-,Johan Muren,Han er opstanden! Store Bud,-,10,61,,,,
70,up,Johan Muren,"Jesus lever, Graven brast",100,12,25,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),68,8,74,,,,
72,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],66,18,21,,,,
73,-,Impuls,Aldri Går Du Fra Meg,-,7,36,,,,
74,up,Montell Fish,And I'd Go a Thousand Miles,97,11,39,,,,
75,-,MercyMe,I Can Only Imagine (Independent Release Version),-,13,7,,,,
76,-,Zach Williams,Big Tent Revival,-,64,8,,,,
77,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),57,8,44,,,,
78,-,Hope for This Nation,Ta allt (feat. Sanna Välipakka),-,78,2,,,,
79,up,Phil Wickham,Living Hope,79,22,39,,,,
80,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,23,12,,,,
81,-,Hillsong Young & Free,Let Go,-,16,35,,,,
82,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,23,,,,
83,-,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],-,14,8,,,,
84,-,Acta lovsang,Hvem jeg er,-,14,57,,,,
85,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,85,1,,,,
86,down,MercyMe,Even If,36,23,51,,,,
87,down,FBO Lovsang,Løfte våre hender,56,13,38,,,,
88,-,Hillsong UNITED,Not Today,-,46,9,,,,
89,down,Johan Muren,"Djupe,Stille, Sterke, Milde",71,8,29,,,,
90,-,Lauren Daigle,Love Like This,-,12,94,,,,
91,-,Casting Crowns,God of All My Days,-,23,10,,,,
92,-,Christer Sjögren,Blott En Dag,-,68,6,,,,
93,-,Casting Crowns,One Step Away,-,93,1,,,,
94,-,Hillsong Young & Free,Highs & Lows,-,19,32,,,,
95,-,Lauren Daigle,Hold On To Me,-,3,58,,,,
96,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,63,,,,
97,-,Johan Muren,Hvor To Og Tre Forsamlet Er,-,61,2,,,,
98,-,Johan Muren,Lova Herren! Han er nær,-,7,64,,,,
99,-,Abby Siler,In Between,-,36,1,,,,
100,down,Mosaic MSC,Tremble,83,42,13,,,,
