Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,203,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,203,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,19,,,,
5,up,Lauren Daigle,Rescue,5,2,183,74,2019-10-13,74,2019-10-13
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,71,,,,
7,up,Cory Asbury,Reckless Love,12,3,183,,,,
8,up,Montell Fish,Fall in Love with You.,15,3,94,,,,
9,up,Joyce Chale,The Song of Victory,16,4,33,,,,
10,down,Bethel Music,Peace (feat. We The Kingdom),9,2,122,,,,
11,up,Montell Fish,Talk 2 Me,26,4,101,,,,
12,down,Joyce Chale,Praise the Lord,10,3,38,,,,
13,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,84,,,,
14,up,Joyce Chale,I Hunger for You,14,4,33,,,,
15,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,3,86,,,,
16,up,Montell Fish,Destroy Myself Just For You,19,4,87,,,,
17,up,VBF Lovsang,"Jesus, mitt hjerte (feat. Silvia Tangen)",22,5,2,,,,
18,up,Hillsong Worship,What a Beautiful Name,28,3,177,,,,
19,down,Brandon Lake,Gratitude,13,5,68,,,,
20,up,Joyce Chale,Gloria,29,14,34,,,,
21,up,Joyce Chale,Yesu Ni Bwana,44,7,35,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,160,,,,
23,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),7,2,26,,,,
24,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,35,16,7,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,118,,,,
26,up,Phil Wickham,This Is Our God,63,6,32,,,,
27,-,The FAB 3,A thing called love (feat. Paal Flaata & Stephen Ackles),-,27,1,,,,
28,up,Hillsong Worship,Who You Say I Am,42,4,169,,,,
29,-,Saxys,Nightcap,-,29,2,,,,
30,-,Saxys,Sway to the Beat,-,30,1,,,,
31,up,Cecily,Seems Like Forever,43,31,3,,,,
32,down,Calvin Bridges,Celebrate (Radio Edit),20,8,5,,,,
33,down,FBO Lovsang,Kom og ta Din plass,24,22,21,,,,
34,down,Elevation Worship,Trust in God (feat. Chris Brown),21,5,23,,,,
35,down,Alex Kingston,Oh Lord,23,10,3,,,,
36,up,Hillsong Worship,Hosanna,37,7,58,,,,
37,-,Leeland,Way Maker (Live),-,2,168,,,,
38,down,Filadelfiakirken,For så langt,25,10,111,,,,
39,-,FBO Lovsang,Ett navn,-,11,51,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,2,154,85,2020-03-22,78,2020-03-29
41,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,11,51,,,,
42,-,Saxys,Smoke and Mirrors,-,15,2,,,,
43,down,Fred Åkerström,Jag Ger Dig Min Morgon,17,4,132,,,,
44,-,Saxys,Love's Lament,-,29,2,,,,
45,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,37,,,,
46,up,Saxys,Sunset's Serenade,88,22,2,,,,
47,down,Noble Hower,Hail to the King,32,32,3,,,,
48,down,Lauren Daigle,Look Up Child,27,8,125,,,,
49,up,Oslo Soul Children,Elsket For Den Jeg Er,72,19,54,,,,
50,up,MercyMe,Even If,89,23,60,,,,
51,up,Saxys,Evening Breeze,96,50,2,,,,
52,-,Saxys,Lost in Thought,-,44,1,,,,
53,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,33,6,119,,,,
54,-,Red Rocks Worship,Good Plans,-,20,19,,,,
55,-,The FAB 3,We call on him (feat. Stephen Ackles),-,55,1,,,,
56,-,Saxys,Twilight Tango,-,43,1,,,,
57,-,Saxys,Fusion Feeling,-,40,1,,,,
58,-,Saxys,Heart Is Aglow,-,21,2,,,,
59,up,Cory Asbury,These are the Days,75,58,6,,,,
60,-,Saxys,Moonlight's Musings,-,42,1,,,,
61,up,Chris Tomlin,Holy Forever,74,10,49,,,,
62,down,Saxys,Groovy Glide,50,50,2,,,,
63,down,Cory Asbury,Kind,40,29,9,,,,
64,up,Saxys,Quiet Resolve,94,14,2,,,,
65,-,Saxys,Tells a Tale,-,44,2,,,,
66,down,Saxys,Starry Night,60,49,3,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),31,7,113,,,,
68,up,Saxys,Echoes in the Dark,80,18,2,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,88,,,,
70,-,Saxys,Shining Down on Us,-,12,1,,,,
71,up,Saxys,Wild and Free,84,26,2,,,,
72,-,Saxys,Sax - A - Licious,-,19,2,,,,
73,up,Saxys,Rainy Day,92,30,3,,,,
74,-,Saxys,Smooth Sailing,-,31,1,,,,
75,down,Saxys,Saxual Healing,62,51,2,,,,
76,-,Saxys,Sophisticated Sounds,-,35,1,,,,
77,-,Saxys,Fragile Veil,-,53,2,,,,
78,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),46,5,28,,,,
79,up,Saxys,Fiery Grace,83,19,2,,,,
80,down,Storsalen menighet,Kom Og Se,52,24,11,,,,
81,up,Saxys,Slow Burn,81,25,3,,,,
82,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,18,9,,,,
83,up,Montell Fish,And I'd Go a Thousand Miles,93,11,48,,,,
84,down,Lauren Daigle,This Girl,73,17,33,,,,
85,-,Saxys,Saxophonic Dreams,-,32,2,,,,
86,up,Saxys,Whispering Winds,91,27,2,,,,
87,up,Saxys,Last Note Fades,90,16,3,,,,
88,up,Saxys,Easy Living,99,18,2,,,,
89,-,Saxys,Sweet Light,-,22,2,,,,
90,-,Dax,God's Eyes,-,59,3,,,,
91,-,Saxys,Piano's Mystique,-,58,1,,,,
92,down,Saxys,Misty Nights,54,49,2,,,,
93,down,Saxys,All of My Soul,87,14,2,,,,
94,down,Hillsong Young & Free,Let Go,70,16,44,,,,
95,down,Get Focused,Jeg Overgir Meg,76,12,37,,,,
96,-,Charity Gayle,Thank You Jesus for the Blood,-,19,43,,,,
97,up,Saxys,City Lights,100,13,2,,,,
98,down,Saxys,Moonlit Whispers,71,21,2,,,,
99,-,Saxys,Silence Reigns,-,37,1,,,,
100,down,Saxys,Sunset Sway,64,24,3,,,,
