Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,139,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,139,,,,
4,up,Candi Staton,Young Hearts Run Free,5,3,94,,,,
5,up,Katy Nichole,In Jesus Name (God Of Possible),6,5,20,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,2,97,85,2020-03-22,78,2020-03-29
7,up,Fred Åkerström,Jag Ger Dig Min Morgon,12,4,75,,,,
8,up,Montell Fish,Fall in Love with You.,8,3,36,,,,
9,down,Lauren Daigle,Rescue,7,2,119,74,2019-10-13,74,2019-10-13
10,up,Cory Asbury,Reckless Love,19,3,125,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,102,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,12,73,,,,
13,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),11,11,4,,,,
14,up,Hillsong Worship,What a Beautiful Name,32,3,120,,,,
15,up,Leeland,Way Maker (Live),21,2,117,,,,
16,up,Lauren Daigle,Look Up Child,18,8,71,,,,
17,up,Anne Wilson,Hey Girl,47,11,10,,,,
18,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),55,16,8,,,,
19,up,Montell Fish,Talk 2 Me,27,4,46,,,,
20,up,Zuzana Martinsen,Sleep in Peace,80,2,79,,,,
21,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,4,13,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,22,25,,,,
23,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,68,6,63,,,,
24,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),24,5,8,,,,
25,up,Hillsong Worship,Who You Say I Am,31,4,112,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),62,8,44,,,,
27,-,Chris Tomlin,Always,-,27,2,,,,
28,up,Lauren Daigle,Still Rolling Stones,28,24,41,,,,
29,down,Montell Fish,Destroy Myself Just For You,26,4,32,,,,
30,down,Lauren Daigle,Love Like This,16,12,57,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,60,,,,
32,down,Kari Jobe,Revelation Song,13,11,7,,,,
33,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,15,,,,
34,up,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",58,9,18,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,4,57,,,,
36,up,Zuzana Martinsen,No More Night,59,10,17,,,,
37,up,Phil Wickham,Battle Belongs,42,4,50,,,,
38,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",67,11,34,,,,
39,down,Filadelfiakirken,For så langt,20,10,55,,,,
40,-,Phil Wickham,Living Hope,-,22,9,,,,
41,-,Lotta Svartdahl,Medley: Gud er på tronen ennu / Du er på tronen / Min sang gjelder en konge / Vi tilbeder deg vår konge,-,41,1,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,7,82,,,,
43,up,Katy Nichole & Big Daddy Weave,God Is In This Story,52,25,2,,,,
44,up,Johan Muren,"Hav Tak, o Gud, vor Skabermand",100,14,41,,,,
45,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,10,,,,
46,-,Lotta Svartdahl,Medley: I trygge hender / Bønnesvaret / Någonstans bland alla skuggorna / Frid,-,46,1,,,,
47,down,for KING & COUNTRY,For God Is With Us,44,21,12,,,,
48,down,MercyMe,Even If,23,23,15,,,,
49,down,Lauren Daigle,Everything,9,9,42,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,9,15,,,,
51,-,Hillsong Worship,One Thing,-,17,3,,,,
52,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,21,,,,
53,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,7,,,,
54,up,Johan Muren,Han er opstanden! Store Bud,99,10,52,,,,
55,-,Cory Asbury,The Father's House,-,8,39,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,7,15,,,,
57,-,Lauren Daigle,Hold On To Me,-,3,43,,,,
58,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,56,,,,
59,up,Elevation Worship,Same God (Radio Version),90,50,2,,,,
60,-,Carola,Himlen I Min Famn,-,1,32,,,,
61,down,Lauren Daigle,This Girl,30,17,26,,,,
62,-,Norges KFUK-KFUM-speidere,Vi Tenner En Gnist,-,62,1,,,,
63,-,Judikay,Idinma,-,63,1,,,,
64,up,Hillsong Worship,I Surrender (Live),72,6,77,,,,
65,-,Ufestivalen,Pris Og Ære,-,65,1,,,,
66,-,for KING & COUNTRY,Relate,-,7,19,,,,
67,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),64,5,11,,,,
68,down,Impuls,"Kom, la oss tilbe",50,10,27,,,,
69,up,Montell Fish,And I'd Go a Thousand Miles,69,11,13,,,,
70,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,70,2,,,,
71,up,Phil Wickham,Hymn of Heaven (Radio Version),95,36,5,,,,
72,down,Andrew Ripp,Fill My Cup,53,51,2,,,,
73,down,Lauren Daigle,Your Wings,33,31,10,,,,
74,-,Impuls,Redningsmann,-,12,38,,,,
75,down,Lauren Daigle,Losing My Religion,38,27,15,,,,
76,-,Hillsong UNITED,Hosanna,-,23,14,,,,
77,up,Filadelfiakirken,Stor Er Din Trofasthet,82,11,38,,,,
78,-,Ole Paus,"O, Bli Hos Meg",-,4,23,,,,
79,down,Lauren Daigle,Remember,34,29,39,,,,
80,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,36,,,,
81,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",75,5,19,,,,
82,-,Acta lovsang,Holder Meg Fast,-,13,32,,,,
83,up,Johan Muren,"Djupe,Stille, Sterke, Milde",98,8,20,,,,
84,down,David André Østby,Gi Meg Jesus,37,11,19,,,,
85,up,Johan Muren,Lova Herren! Han er nær,96,7,57,,,,
86,down,Sanctus Real,Confidence,63,36,9,,,,
87,down,Lauren Daigle,Turn Your Eyes Upon Jesus,35,29,18,,,,
88,down,Katy Nichole,Jesus Changed My Life,86,66,2,,,,
89,-,Impuls,Englenes sang,-,13,10,,,,
90,-,Impuls,Verdig,-,6,74,,,,
91,-,Chris Tomlin,Good Good Father,-,12,30,,,,
92,-,Kari Jobe,I Am Not Alone (Live),-,70,1,,,,
93,down,Lauren Daigle,Rebel Heart,39,33,23,,,,
94,-,Hillsong Worship,Open Heaven (River Wild),-,27,9,,,,
95,-,Ben Fuller,Who I Am,-,95,1,,,,
96,-,Casting Crowns,Who Am I,-,31,14,,,,
97,down,Hillsong UNITED,Know You Will,46,8,33,,,,
98,-,Impuls,Når vi går med deg,-,11,8,,,,
99,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,35,3,,,,
100,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,28,,,,
