Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,184,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,183,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,183,,,,
4,up,Lauren Daigle,Rescue,4,2,163,74,2019-10-13,74,2019-10-13
5,up,Brandon Lake,Gratitude,10,5,48,,,,
6,up,Hillsong Worship,What a Beautiful Name,13,3,157,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,4,51,,,,
8,down,Bethel Music,Peace (feat. We The Kingdom),7,2,102,,,,
9,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,11,6,101,,,,
10,down,Montell Fish,Fall in Love with You.,6,3,74,,,,
11,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,3,66,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,140,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,5,8,,,,
14,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),12,4,64,,,,
15,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),16,2,6,,,,
16,down,Cory Asbury,Reckless Love,5,3,163,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God,49,2,74,,,,
18,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],77,16,17,,,,
19,up,Hillsong Worship,Who You Say I Am,23,4,149,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),21,5,3,,,,
21,up,Fred Åkerström,Jag Ger Dig Min Morgon,29,4,112,,,,
22,up,FBO Lovsang,Ett navn,26,11,37,,,,
23,up,Phil Wickham,This Is Our God,27,6,12,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),67,11,47,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,2,98,,,,
26,down,Hillsong Worship,One Thing,19,17,37,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,134,85,2020-03-22,78,2020-03-29
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],18,18,14,,,,
29,down,Montell Fish,Destroy Myself Just For You,20,4,67,,,,
30,up,Montell Fish,Talk 2 Me,37,4,82,,,,
31,up,MercyMe,Even If,43,23,45,,,,
32,-,Casting Crowns,Nobody (feat. Matthew West),-,8,68,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,4,76,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,12,105,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,11,70,,,,
36,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,32,,,,
37,up,Lauren Daigle,Look Up Child,61,8,107,,,,
38,down,Bethel Music,Holy Forever,30,5,10,,,,
39,-,VBF Lovsang,Salige Visshet (feat. Solfrid Brekkå),-,39,1,,,,
40,down,Filadelfiakirken,For så langt,22,10,91,,,,
41,up,Filadelfiakirken,Stor Er Din Trofasthet,44,11,63,,,,
42,up,Impuls,Verdig,53,6,101,,,,
43,down,Chris Tomlin,Holy Forever,24,10,30,,,,
44,down,Leeland,Way Maker (Live),32,2,149,,,,
45,-,VBF Lovsang,Måne Og Sol (feat. Rudolf Fredly),-,45,1,,,,
46,up,Charity Gayle,Thank You Jesus for the Blood,55,19,28,,,,
47,-,Natalie Grant,Praise You in This Storm,-,47,2,,,,
48,-,VBF Lovsang,Han Er Den Høyeste (feat. Roger Hemnes),-,44,1,,,,
49,down,David André Østby,Gi Meg Jesus,48,11,52,,,,
50,down,Elevation Worship,See A Victory,46,12,52,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,13,,,,
52,down,Kari Jobe,Revelation Song,38,11,36,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],54,7,37,,,,
54,-,Hillsong Young & Free,Highs & Lows,-,19,29,,,,
55,down,FBO Lovsang,Løfte våre hender,40,13,33,,,,
56,down,Katy Nichole,In Jesus Name (God Of Possible),25,5,57,,,,
57,-,Bethel Music,Surrounded By Holy,-,7,6,,,,
58,-,VBF Lovsang,Hitinntil Herren Har Hjulpet Så Vel (feat. Aashild Kvilhaug),-,58,1,,,,
59,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,54,,,,
60,-,VBF Lovsang,I Navnet Jesus (feat. Hege Medhaug),-,60,1,,,,
61,-,Impuls,Universets Herre,-,37,4,,,,
62,up,Lauren Daigle,Love Like This,85,12,88,,,,
63,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,99,2,48,,,,
64,up,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),88,64,3,,,,
65,up,Montell Fish,And I'd Go a Thousand Miles,76,11,37,,,,
66,down,Hillsong Worship,Hosanna,31,7,40,,,,
67,-,FBO Lovsang,Majestet,-,18,14,,,,
68,down,Hillsong UNITED,Hosanna,28,23,44,,,,
69,-,VBF Lovsang,Jesus Det Eneste (feat. Julie Rosberg),-,69,1,,,,
70,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,57,1,,,,
71,-,Get Focused,Jeg Overgir Meg,-,12,20,,,,
72,up,Phil Wickham,Living Hope,81,22,32,,,,
73,down,Phil Wickham,Sunday Is Coming,66,8,8,,,,
74,down,Kirk Franklin,All Things,58,58,2,,,,
75,down,Montell Fish,love you more than me,51,25,11,,,,
76,-,VBF Lovsang,Takk At Du Tok Mine Byrder,-,76,1,,,,
77,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,14,,,,
78,down,Chris Tomlin,Good Good Father,64,12,50,,,,
79,-,VBF Lovsang,Pris Hans Navn,-,79,1,,,,
80,up,Hillsong Worship,What a Beautiful Name,87,10,33,,,,
81,-,Impuls,Syng Det Ut,-,15,8,,,,
82,-,Cody Carnes,Who Is This Man (Live),-,59,1,,,,
83,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,44,,,,
84,-,Cody Carnes,Call On The Name (Live),-,53,1,,,,
85,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",45,11,59,,,,
86,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,23,7,,,,
87,-,Filadelfia Lovsang,Setter Vår Lit (Live),-,5,6,,,,
88,down,Oslo Soul Children,Elsket For Den Jeg Er,73,19,40,,,,
89,-,Forrest Frank & Hulvey,No Longer Bound,-,18,8,,,,
90,-,Kirk Franklin,Love Theory,-,26,15,,,,
91,down,Hillsong UNITED,Shadow Step,36,21,5,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,24,60,,,,
93,-,VBF Lovsang,Alene Kristus,-,32,3,,,,
94,-,Hillsong UNITED,Not Today,-,46,6,,,,
95,down,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",90,20,36,,,,
96,-,Acta lovsang,Hvem jeg er,-,14,56,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,25,,,,
98,-,VBF Lovsang,Jeg Løfter Opp Mine Hender,-,98,1,,,,
99,-,Elevation Worship,Resurrecting (Studio Version),-,22,10,,,,
100,-,FBO Lovsang,Uansett,-,66,2,,,,
