Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Carola,Himlen I Min Famn,32,1,28,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,107,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,107,,,,
5,up,Montell Fish,Fall in Love with You.,7,3,4,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,1,77,,,,
7,down,Secondary Citizens,Sometimes,5,2,17,,,,
8,up,Bethel Music,Rescue (feat. Lauren Daigle),13,8,2,,,,
9,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),10,7,4,,,,
10,up,Lauren Daigle,Rescue,16,2,90,74,2019-10-13,74,2019-10-13
11,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,15,,,,
12,down,Montell Fish,Talk 2 Me,8,4,15,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),61,11,17,,,,
14,-,Hillsong Worship,King of Kings,-,2,59,,,,
15,up,Hillsong Worship,Who You Say I Am,17,4,85,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,3,77,,,,
17,-,Cory Asbury,The Father's House,-,8,37,,,,
18,down,Jillian Edwards,Quiet Talk,6,5,4,,,,
19,down,Hillsong Worship,What a Beautiful Name,9,3,94,,,,
20,up,Lauren Daigle,Everything,46,9,33,,,,
21,up,Johan Muren,De knælede med Ja mod Ja,68,4,64,,,,
22,up,Hillsong Worship,Behold (Then Sings My Soul),83,14,11,,,,
23,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),25,9,11,,,,
24,-,Hillsong Worship,Christ Is Enough,-,20,8,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),78,2,73,,,,
26,-,Lauren Daigle,Look Up Child,-,8,51,,,,
27,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,18,16,3,,,,
28,-,Lanfranco Spadaro,Absorbed,-,2,1,,,,
29,down,Cory Asbury,Reckless Love,21,3,94,,,,
30,-,Hillsong Worship,Take Heart (MMXX),-,8,16,,,,
31,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,16,2,,,,
32,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,3,,,,
33,-,Carola,"O, Helga Natt",-,2,13,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,12,57,,,,
35,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,11,2,,,,
36,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,9,2,,,,
37,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,37,2,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,7,64,,,,
39,-,Filadelfia Lovsang,Fall til Ro (Live),-,5,12,,,,
40,up,Nick Syrett,Covenant,66,40,2,,,,
41,-,Oslo Gospel Choir,Nå Tennes Tusen Julelys,-,18,7,,,,
42,-,Lauren Daigle,Still Rolling Stones,-,24,29,,,,
43,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,17,2,,,,
44,down,Johan Muren,Lover Herren! han er nær,12,4,63,,,,
45,-,Lauren Daigle,Trust in You,-,13,20,,,,
46,-,Hillsong Worship,Secret Place,-,33,2,,,,
47,-,Chris Tomlin,All the World Awaits (Hosanna),-,47,1,,,,
48,-,Hillsong Worship,King of Kings (Acoustic),-,25,18,,,,
49,-,Candi Staton,Young Hearts Run Free,-,3,70,,,,
50,-,Hillsong Worship,New Wine,-,50,4,,,,
51,up,Johan Muren,Jesus græd. Fald paa mit Hjerte,59,8,58,,,,
52,-,Chris Tomlin,Emmanuel God With Us (Live),-,48,1,,,,
53,-,Carola,The Little Drummer Boy,-,3,10,,,,
54,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,34,2,,,,
55,-,Hillsong Worship,O Come All Ye Faithful,-,26,5,,,,
56,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,17,,,,
57,up,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),74,24,3,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,10,10,,,,
59,-,Hillsong Worship,All To Him,-,18,2,,,,
60,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,22,6,40,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,31,,,,
62,down,Lauren Daigle,Hold On To Me,20,3,21,,,,
63,-,Ole Edvard Antonsen,Sleight Ride,-,56,2,,,,
64,-,Hillsong Worship,Joy to the World,-,20,6,,,,
65,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,39,,,,
66,-,Keith Green,"Oh Lord, You're Beautiful",-,66,1,,,,
67,-,Hillsong Worship,Cornerstone (Studio Version),-,33,5,,,,
68,-,Carola,Nu Tändas Tusen Juleljus,-,4,9,,,,
69,-,Carola,Härlig Är Jorden,-,7,9,,,,
70,down,Tasha Cobbs Leonard,The First Noel,31,11,2,,,,
71,-,Filadelfia Lovsang,Setter Vår Lit (Live),-,5,5,,,,
72,down,Filadelfiakirken,For så langt,42,10,36,,,,
73,-,Lovsang Hamar,Bare Være Nære,-,73,1,,,,
74,-,Elisabeth Andreassen,Himlen i min famn,-,13,4,,,,
75,-,Carola,Mary's Boy Child,-,9,10,,,,
76,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,11,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),40,14,2,,,,
78,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,7,,,,
79,down,Nick Syrett,Refuge,69,69,2,,,,
80,down,Hillsong Worship,Grace To Grace,70,20,12,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,4,47,,,,
82,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,38,,,,
83,down,Michael W. Smith,Above All (Live),76,25,7,,,,
84,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,14,5,,,,
85,-,Oslo Gospel Choir,Mariavise,-,17,7,,,,
86,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,55,6,,,,
87,down,Bethel Music & Brandon Lake,Graves into Gardens,72,7,2,,,,
88,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,9,,,,
89,-,Hillsong Young & Free,Highs & Lows,-,19,14,,,,
90,-,Lauren Daigle,Love Like This,-,12,46,,,,
91,down,Johan Muren,I Fred er jeg nu faret hen,56,4,66,,,,
92,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,38,,,,
93,-,Chris Tomlin,His Name Is Wonderful,-,93,1,,,,
94,-,Impuls,Veien Du Gikk,-,25,6,,,,
95,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,57,,,,
96,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,38,,,,
97,-,Hillsong Worship,Hosanna,-,7,15,,,,
98,-,Johan Muren,Han er opstanden! Store Bud,-,10,49,,,,
99,-,Ole Edvard Antonsen,Ave Maria,-,25,4,,,,
100,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,32,1,,,,
