Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,97,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,97,,,,
4,up,Wasted Animal,Will You See My Mirror?,5,4,4,,,,
5,down,Wasted Animal,Bench Is Always Connected with Press,4,3,4,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),19,1,68,,,,
7,down,Wasted Animal,Trooper Zone of Mailand,3,3,4,,,,
8,up,Wasted Animal,World Session of Bad Music,9,6,4,,,,
9,up,Wasted Animal,Train Station Main Station,12,9,4,,,,
10,down,Wasted Animal,Nowhere in Indianer,8,7,4,,,,
11,down,Wasted Animal,May Be Might Happens Never,10,10,4,,,,
12,down,Wasted Animal,Bay Ray Day,7,7,4,,,,
13,up,Wasted Animal,Back in Track for U,16,12,4,,,,
14,up,Wasted Animal,Miles of Country Road,14,12,4,,,,
15,up,Wasted Animal,Volume Overcount,15,10,4,,,,
16,up,Wasted Animal,Animal Paint,17,14,4,,,,
17,down,Wasted Animal,Gave It Away for No Reason,13,13,4,,,,
18,down,Candi Staton,Young Hearts Run Free,11,3,65,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,23,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,3,73,,,,
21,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,4,3,,,,
22,up,Hillsong Young & Free,Never Fail (Live),63,13,5,,,,
23,up,Montell Fish,Talk 2 Me,58,4,7,,,,
24,up,Zuzana Martinsen,Sleep in Peace,40,2,45,,,,
25,down,Cory Asbury,Reckless Love,20,3,87,,,,
26,down,Johan Muren,Lover Herren! han er nær,24,4,55,,,,
27,-,River Valley Worship,Sanctuary,-,27,1,,,,
28,-,Chris Tomlin & Brandon Lake,I See You,-,28,2,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,62,85,2020-03-22,78,2020-03-29
30,up,Hillsong UNITED,So Will I (100 Billion X),39,7,59,,,,
31,-,Johan Muren,"O Jesu, lov og Ære",-,7,45,,,,
32,up,Oslo Soul Children,Elsket For Den Jeg Er,49,19,8,,,,
33,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,38,,,,
34,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,34,2,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,10,7,,,,
36,-,Elevation Worship,RATTLE! (Live),-,36,5,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,3,86,,,,
38,-,Leeland,Way Maker (Live),-,2,87,,,,
39,up,Impuls,Verdig,44,6,52,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,12,53,,,,
41,down,Athoms et Nadège,Bako Sala Eloko Te,22,3,6,,,,
42,-,Michael W. Smith,Let It Rain (Live),-,16,2,,,,
43,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,38,,,,
44,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,9,,,,
45,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,9,1,,,,
46,up,Hillsong Young & Free,Phenomena (DA DA) [Studio],48,46,2,,,,
47,-,Johan Muren,"Vår Frelsar, han heim att",-,8,31,,,,
48,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,34,,,,
49,-,Acta lovsang,Holder Meg Fast,-,13,16,,,,
50,-,Ernstly Etienne,Remnant (Rightful Place),-,50,1,,,,
51,-,Matt Maher,Run To the Father,-,51,1,,,,
52,down,Secondary Citizens,Sometimes,18,2,6,,,,
53,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,34,,,,
54,-,Filadelfiakirken,For så langt,-,10,30,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,4,44,,,,
56,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,42,,,,
57,-,Michael W. Smith,Surrounded / Waymaker (Live),-,53,1,,,,
58,-,Hillsong Worship,Who You Say I Am,-,4,77,,,,
59,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,15,,,,
60,-,Hillsong Worship,Touch of Heaven,-,60,3,,,,
61,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,56,6,33,,,,
62,-,Danny Gokey,Slow Down,-,62,1,,,,
63,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,61,3,,,,
64,-,Danny Gokey,Stand In Faith,-,36,1,,,,
65,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,6,7,,,,
66,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,39,1,,,,
67,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,67,1,,,,
68,-,Danny Gokey,Do For Love (feat. Angie Rose),-,68,1,,,,
69,-,Oslo Gospel Choir,Abide with me (feat. Marte Lavik & Lars Andernach Fredriksen),-,69,1,,,,
70,down,Johan Muren,I Fred er jeg nu faret hen,33,4,58,,,,
71,-,Danny Gokey,Agradecido,-,63,1,,,,
72,-,Plumb,Cut,-,39,4,,,,
73,down,Johan Muren,Gjer Kristus kjend,42,6,38,,,,
74,-,Danny Gokey,He Believes In You,-,74,1,,,,
75,-,VOUS Worship,When You Speak,-,75,1,,,,
76,-,Hillsong UNITED,Lead Me to the Cross,-,26,5,,,,
77,down,Johan Muren,Å Du Som Vet Om Verdens Ve,45,8,38,,,,
78,-,Red Rocks Worship,Living God,-,69,3,,,,
79,-,Danny Gokey,More Than You Think I Am,-,79,1,,,,
80,-,Andrew Ripp,Rejoice,-,74,2,,,,
81,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,25,,,,
82,down,Rosny Kayiba,Nazo bondela yo (Je te prie),32,3,14,,,,
83,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,65,3,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,24,28,,,,
85,down,Hillsong Worship,Fresh Wind,57,5,11,,,,
86,-,"Influence Music, Jonathan Traylor & Melody Noel",Jesus (Live),-,86,1,,,,
87,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,17,3,,,,
88,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,41,4,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,54,,,,
90,-,Johan Muren,De knælede med Ja mod Ja,-,4,56,,,,
91,-,Bethel Music,Peace (feat. We The Kingdom),-,2,64,,,,
92,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,92,1,,,,
93,-,Phil Wickham,House of the Lord,-,45,4,,,,
94,-,Chris Tomlin & Pat Barrett,Good Good Father,-,94,2,,,,
95,-,Pat Barrett,No Weapon,-,29,5,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,24,10,,,,
97,down,Lauren Daigle,Trust in You,54,13,16,,,,
98,-,Patrick Mayberry,Holy Spirit Come,-,37,4,,,,
99,-,Ashes Remain,On My Own,-,15,22,,,,
100,-,Lauren Daigle,Everything,-,9,29,,,,
