Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,down,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
3,up,D Row,Snowy Day,7,2,2,,,,
4,up,Luca Bonne,Piano Thoughts,18,4,4,,,,
5,down,Zuzana Martinsen,Sleep in Peace,4,2,29,,,,
6,-,Johan Muren,Gjer Kristus kjend,-,6,28,,,,
7,up,Luca Binnes,Piano Vision,19,6,4,,,,
8,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,27,,,,
9,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,30,,,,
10,up,Cory Asbury,Reckless Love,28,3,75,,,,
11,up,Secondary Citizens,Lost in You (Radio Edit),45,10,5,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,81,,,,
13,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,13,2,,,,
14,up,DJ Filwé,Siyabulela (feat. D'lite),94,9,5,,,,
15,up,Cody Carnes,Nothing Else,22,15,36,,,,
16,-,Johan Muren,"Lær mig, Gud, min Synd at kjende",-,16,2,,,,
17,-,Nichole Nordeman,Slow Down,-,17,1,,,,
18,-,Johan Muren,Jesus Loves Me,-,18,3,,,,
19,-,Johan Muren,Lover Herren! han er nær,-,4,41,,,,
20,-,Lauren Daigle,You Say (Piano/Vocal),-,1,53,,,,
21,-,Johan Muren,Han er opstanden! Store Bud,-,10,42,,,,
22,-,Johan Muren,O For the Peace That Floweth As a River,-,22,2,,,,
23,up,Johan Muren,Jesus staar og rækker Hænder,36,10,35,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,3,77,,,,
25,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,26,,,,
26,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",12,5,6,,,,
27,up,Johan Muren,I Fred er jeg nu faret hen,40,4,44,,,,
28,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),38,24,3,,,,
29,-,Ul,Hjelp Meg Å Gå,-,29,3,,,,
30,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,30,2,,,,
31,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,22,,,,
32,-,Jamie Grace,Hold Me (feat. tobyMac),-,32,1,,,,
33,down,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",26,11,21,,,,
34,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,34,1,,,,
35,up,Johan Muren,Traads Kors og Død,47,9,27,,,,
36,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,6,,,,
37,up,Tor Rødseth & Elisabeth Walderhaug,Akkurat nå,84,17,7,,,,
38,-,Storsalen menighet,Kom Og Se,-,24,4,,,,
39,up,Johan Muren,"Vår Frelsar, han heim att",96,8,20,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,28,,,,
41,-,Johan Muren,Jeg glæder mig,-,6,28,,,,
42,-,ELEVATION RHYTHM,IYKYK,-,42,1,,,,
43,-,Kristene Di Marco & Bethel Music,Let Heaven Shout,-,43,1,,,,
44,-,Johan Muren,O Sjæleven,-,7,26,,,,
45,-,Rhett Walker Band,Murderer,-,45,1,,,,
46,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",92,10,29,,,,
47,-,Rhett Walker Band,Like Your Father Does,-,47,1,,,,
48,up,Bethel Music,Peace (feat. We The Kingdom),82,2,56,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,3,65,,,,
50,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,20,13,,,,
51,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,24,,,,
52,down,Johan Muren,Gud Signe Maten På Vårt Bord,10,6,29,,,,
53,-,Johan Muren,O hellige Treenighed,-,53,3,,,,
54,-,Rhett Walker Band,Mercy,-,54,1,,,,
55,-,Casting Crowns,Even When You're Running,-,35,2,,,,
56,-,Jason Upton,Finding You,-,56,1,,,,
57,down,Johan Muren,Å Du Som Tok Dei Små I Famn,33,8,26,,,,
58,-,Rhett Walker Band,Heavenly Home,-,58,1,,,,
59,-,Jason Upton,The Song of Jesus,-,59,1,,,,
60,-,Cody Carnes,Christ Be Magnified,-,30,10,,,,
61,-,Johan Muren,Helligste Treenighed,-,49,3,,,,
62,-,Johan Muren,Fager Kveldsol Smiler,-,62,3,,,,
63,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,41,9,22,,,,
64,-,Johan Muren,"Enhver, som tror og bliver døbt",-,27,3,,,,
65,-,Rhett Walker Band,Say So,-,65,1,,,,
66,-,The Belonging Co & Henry Seeley,Heaven Fall (Live),-,66,1,,,,
67,-,Johan Muren,"Deg, evig Gud",-,28,6,,,,
68,-,Secondary Citizens,Shining,-,2,13,,,,
69,-,Kari Jobe,First Love (Live),-,43,7,,,,
70,-,Johan Muren,"Gud Helligaand, opfyld med Lyst (Melodi 2)",-,38,3,,,,
71,-,Lauren Daigle,Rescue,-,2,71,74,2019-10-13,74,2019-10-13
72,-,Johan Muren,Nu ville vi os samle,-,16,5,,,,
73,-,Rhett Walker Band,Good to Me,-,73,1,,,,
74,-,Johan Muren,Brei Dine Vide Venger,-,17,4,,,,
75,-,Rhett Walker Band,Peace in the Family,-,75,1,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,50,85,2020-03-22,78,2020-03-29
77,-,Johan Muren,Der Er Et Yndigt Land,-,27,4,,,,
78,-,Johan Muren,Det Lyser I Stille Grender,-,78,1,,,,
79,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,18,,,,
80,-,Johan Muren,There Is a Fountain Filled With Blood,-,67,3,,,,
81,-,Rhett Walker Band,You Met Me There,-,81,1,,,,
82,down,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),77,17,7,,,,
83,-,Johan Muren,Saalænge du har Maal og Mund,-,65,6,,,,
84,down,Johan Muren,Lov og Tak og evig Ære,81,18,3,,,,
85,-,Rhett Walker,Believer,-,85,1,,,,
86,-,Johan Muren,Min Framtidsdag Er Lys Og Lang,-,39,2,,,,
87,-,Johan Muren,Nå Tenner vi Vår Adventskrans,-,87,1,,,,
88,-,Balsam Range,I Hear a Sweet Voice Calling (With Doyle Lawson),-,88,1,,,,
89,-,Jason Upton,Redwoods and Daisies,-,89,1,,,,
90,-,Johan Muren,Når Brødre Og Søstre Til Saman,-,90,1,,,,
91,down,Lauren Daigle,Look Up Child,61,8,46,,,,
92,-,Johan Muren,Eg Veit Ei Hamn,-,89,2,,,,
93,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 2),-,48,4,,,,
94,-,Jason Upton,Only from You,-,94,1,,,,
95,-,Johan Muren,"Hjælp Gud, at vi den Naade faa (Melodi 1)",-,69,3,,,,
96,-,Johan Muren,I Kristus er ei aust og vest,-,64,2,,,,
97,down,Leeland,Way Maker (Live),15,2,73,,,,
98,-,Johan Muren,Nå Strider Dagen Under,-,54,6,,,,
99,-,Jason Upton,Mountain to Valley,-,99,1,,,,
100,-,Johan Muren,"Hold oppe, Gud, hos os dit Ord",-,71,3,,,,
