Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,91,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,90,,,,
4,up,Zuzana Martinsen,Sleep in Peace,7,2,39,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,1,62,,,,
6,up,Candi Staton,Young Hearts Run Free,59,3,60,,,,
7,up,Johan Muren,Lover Herren! han er nær,9,4,51,,,,
8,up,Hillsong UNITED,Know You Will,8,8,3,,,,
9,-,Zach Williams,Chain Breaker,-,9,2,,,,
10,-,Zach Williams,Good To Know,-,10,1,,,,
11,up,Johan Muren,I Fred er jeg nu faret hen,25,4,53,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,17,,,,
13,up,Hillsong Worship,I Surrender (Live),81,6,49,,,,
14,-,Johan Muren,Gjer Kristus kjend,-,6,33,,,,
15,-,Zach Williams,Fear Is a Liar,-,15,1,,,,
16,up,Johan Muren,"Jesus, Styr Min Vesle Båt",42,9,39,,,,
17,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,2,,,,
18,-,Johan Muren,Jeg glæder mig,-,6,36,,,,
19,-,Kari Jobe,The Blessing (Live),-,11,19,,,,
20,-,Zach Williams,Turn It Over,-,20,1,,,,
21,-,Johan Muren,O Sjæleven,-,7,34,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,69,,,,
23,up,Fred Åkerström,Jag Ger Dig Min Morgon,50,5,51,,,,
24,-,Storsalen menighet,Kom Og Se,-,24,6,,,,
25,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,33,,,,
26,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,37,,,,
27,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,34,,,,
28,-,Chris McClarney,Speak To The Mountains,-,28,1,,,,
29,-,Hillsong Young & Free,Pride Of A Father (Live),-,21,1,,,,
30,-,Cory Asbury,Egypt (Studio Version),-,18,2,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,2,58,85,2020-03-22,78,2020-03-29
32,-,Rosny Kayiba,Mon Meilleur Ami,-,6,11,,,,
33,-,Hillsong Young & Free,Song For His Presence (Live),-,33,1,,,,
34,-,Zach Williams,Less Like Me,-,27,4,,,,
35,down,Justin Bieber & Beam,Freedom,21,1,14,,,,
36,up,Rosny Kayiba,Nazo bondela yo (Je te prie),36,3,9,,,,
37,-,Anne Wilson,Devil,-,37,1,,,,
38,-,Hillsong Young & Free,Never Fail (Live),-,13,1,,,,
39,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,24,8,,,,
40,-,Athoms et Nadège,Bako Sala Eloko Te,-,3,1,,,,
41,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,12,2,,,,
42,-,Johan Muren,"O Jesu, lov og Ære",-,7,40,,,,
43,-,Lauren Daigle,First,-,32,5,,,,
44,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,5,,,,
45,-,Zach Williams,Empty Grave,-,45,2,,,,
46,-,Hillsong Young & Free,Selah - Josh (Live),-,46,1,,,,
47,-,CAIN,Yes He Can,-,22,3,,,,
48,-,Hillsong UNITED,Hosanna,-,23,3,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God,16,2,50,,,,
50,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,33,,,,
51,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,51,1,,,,
52,-,Lauren Daigle,Rescue,-,2,76,74,2019-10-13,74,2019-10-13
53,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,31,,,,
54,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,8,19,,,,
55,-,Zach Williams,Rescue Story,-,55,3,,,,
56,up,Hillsong UNITED,So Will I (100 Billion X),92,7,53,,,,
57,-,Celestine Donkor,Bigger (feat. Steve Crown),-,57,1,,,,
58,-,Patrick Mayberry,Holy Spirit Come,-,37,1,,,,
59,up,Cory Asbury,Reckless Love,89,3,82,,,,
60,-,Newsboys,We Believe,-,60,1,,,,
61,-,Shane & Shane,My Portion,-,61,1,,,,
62,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,52,,,,
63,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,-,6,29,,,,
64,-,Secondary Citizens,Shining,-,2,18,,,,
65,-,Johan Muren,Me samlast under Blåe kross,-,65,2,,,,
66,up,Lauren Daigle,Hold On To Me,91,3,13,,,,
67,-,Crowder,He Is,-,12,2,,,,
68,-,Johan Muren,"Tenn meg, Jesus",-,37,2,,,,
69,-,Impuls,Verdig,-,6,49,,,,
70,-,Hillsong Young & Free,Freedom Is Coming (Live),-,18,1,,,,
71,-,Johan Muren,Når Høsten Er Endt,-,71,2,,,,
72,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,2,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,3,82,,,,
74,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,23,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,11,10,,,,
76,-,Ruut Sallinen,I Will Arise and Go to Jesus (Come Ye Sinners Poor and Needy),-,76,1,,,,
77,-,Johan Muren,Lova Herren! Han er nær,-,7,45,,,,
78,-,Brandon Lake,Just Like Heaven,-,14,6,,,,
79,-,Acta lovsang,Håp,-,29,3,,,,
80,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,10,8,,,,
81,down,Elevation Worship,Graves Into Gardens (Studio),44,9,23,,,,
82,-,Phil Wickham,House of the Lord,-,45,2,,,,
83,-,Kate Miner,Old Rugged Cross,-,83,1,,,,
84,-,Johan Muren,Lad mig nu din forblive,-,13,21,,,,
85,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,1,,,,
86,down,Pat Barrett & Dante Bowe,Nothing / Something (Live),83,83,2,,,,
87,-,Sovereign Grace Music & Bob Kauflin,Rock of Ages Cleft For Me,-,87,1,,,,
88,-,Dante Bowe,Champion (Studio Version),-,23,9,,,,
89,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",20,10,36,,,,
90,-,Hillsong Worship,Forever Reign (Radio Single),-,31,1,,,,
91,-,Laura Story,Blessings,-,8,4,,,,
92,-,Hillsong UNITED,Lead Me to the Cross,-,26,4,,,,
93,down,Johan Muren,"Vår Frelsar, han heim att",10,8,28,,,,
94,down,Leeland,Way Maker (Live),14,2,82,,,,
95,-,Rochelle Hickman,Lord of Hosts How Lovely,-,95,1,,,,
96,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,14,,,,
97,down,Johnny Cash,Daddy Sang Bass,82,27,10,,,,
98,-,Hillsong Worship,Mighty to Save (Live),-,66,2,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,40,,,,
100,-,Ree,Min Hyrde,-,100,1,,,,
