Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,80,,,,
4,up,Zuzana Martinsen,Sleep in Peace,7,2,28,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
6,up,Candi Staton,Young Hearts Run Free,13,3,53,,,,
7,-,D Row,Snowy Day,-,2,1,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",39,3,6,,,,
9,up,Johan Muren,"O Jesu, lov og Ære",38,7,32,,,,
10,up,Johan Muren,Gud Signe Maten På Vårt Bord,41,6,28,,,,
11,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),88,7,6,,,,
12,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,5,,,,
13,down,Justin Bieber & Beam,Freedom,5,1,6,,,,
14,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),11,11,2,,,,
15,up,Leeland,Way Maker (Live),61,2,72,,,,
16,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,10,8,42,,,,
17,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,2,,,,
18,down,Luca Bonne,Piano Thoughts,15,4,3,,,,
19,down,Luca Binnes,Piano Vision,16,6,3,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,2,49,85,2020-03-22,78,2020-03-29
21,-,Hillsong Worship,King of Kings,-,2,53,,,,
22,-,Cody Carnes,Nothing Else,-,15,35,,,,
23,-,Justin Bieber,We’re In This Together,-,3,5,,,,
24,down,Casting Crowns,Nobody (feat. Matthew West),21,8,13,,,,
25,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),64,6,5,,,,
26,down,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",14,11,20,,,,
27,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),22,5,6,,,,
28,up,Cory Asbury,Reckless Love,51,3,74,,,,
29,-,CAIN,Yes He Can,-,22,2,,,,
30,down,Hillsong Worship,Who You Say I Am,18,4,69,,,,
31,-,Laura Story,Blessings,-,8,3,,,,
32,-,CAIN,The Commission,-,32,1,,,,
33,up,Johan Muren,Å Du Som Tok Dei Små I Famn,43,8,25,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,3,64,,,,
35,-,Lauren Daigle,Love Like This,-,12,39,,,,
36,-,Johan Muren,Jesus staar og rækker Hænder,-,10,34,,,,
37,-,Zach Williams,The Struggle,-,37,1,,,,
38,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),90,24,2,,,,
39,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),47,39,2,,,,
40,down,Johan Muren,I Fred er jeg nu faret hen,6,4,43,,,,
41,down,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,28,9,21,,,,
42,-,Johan Muren,Let All the World in Every Corner Sing,-,36,8,,,,
43,-,Elevation Worship,Never Lost (Morning & Evening),-,43,1,,,,
44,down,Johan Muren,De knælede med Ja mod Ja,8,4,44,,,,
45,down,Secondary Citizens,Lost in You (Radio Edit),26,10,4,,,,
46,-,Johan Muren,We Gather Together,-,30,10,,,,
47,down,Johan Muren,Traads Kors og Død,33,9,26,,,,
48,up,Johan Muren,"Hvo Ører har, han høre til",83,12,16,,,,
49,-,Johan Muren,The Lord in Zion Reigneth,-,42,11,,,,
50,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,50,5,,,,
51,down,Johan Muren,Du ledte frem ved Almagts Bud,35,5,36,,,,
52,-,Johan Muren,O Worship the Lord,-,36,7,,,,
53,up,Impuls,Verdig,84,6,48,,,,
54,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,22,,,,
55,-,Johan Muren,All My Hope on God Is Founded,-,47,3,,,,
56,-,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",-,56,1,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X),-,7,48,,,,
58,-,Johan Muren,"Praise, My Soul, the King of Heaven",-,14,5,,,,
59,down,Lauren Daigle,Hold On To Me,17,3,9,,,,
60,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,36,,,,
61,-,Lauren Daigle,Look Up Child,-,8,45,,,,
62,-,Johan Muren,God Himself Is With Us,-,42,9,,,,
63,down,Kari Jobe,The Blessing (Live),42,11,16,,,,
64,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,43,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,10,,,,
66,-,Johan Muren,Praise to the Lord,-,23,6,,,,
67,-,Cory Asbury,Canyons,-,26,5,,,,
68,-,Lauren Daigle,Everything,-,9,25,,,,
69,-,Johan Muren,"Udi din Haand, o Fader blid",-,43,3,,,,
70,-,Lauren Daigle,This Girl,-,17,19,,,,
71,-,Johan Muren,Kom heim,-,40,6,,,,
72,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,9,,,,
73,-,Johan Muren,"Kom, du som græt",-,25,6,,,,
74,-,Johan Muren,Saa vil vi nu sige hverandre Farvel,-,51,1,,,,
75,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,58,6,26,,,,
76,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,4,,,,
77,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,6,,,,
78,-,Don Potter,Who Are These People?,-,78,1,,,,
79,-,Ashes Remain,On My Own,-,15,17,,,,
80,-,Johan Muren,Fly som en fugl til din klippe,-,30,5,,,,
81,-,Johan Muren,Lov og Tak og evig Ære,-,18,2,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,2,55,,,,
83,-,Johan Muren,Det er ennå et rom,-,43,9,,,,
84,-,Tor Rødseth & Elisabeth Walderhaug,Akkurat nå,-,17,6,,,,
85,-,Anne Wilson,My Jesus,-,30,1,,,,
86,-,Casting Crowns,Does Anybody Hear Her (Live),-,17,8,,,,
87,-,Zach Williams,Less Like Me,-,27,3,,,,
88,-,Beverly Ann,Dancing in the Sky,-,20,2,,,,
89,-,Johan Muren,"Store Gud, du er god",-,45,7,,,,
90,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,26,2,,,,
91,-,Johan Muren,O Jesus Sweet,-,26,4,,,,
92,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",34,10,28,,,,
93,-,Johan Muren,"Rock of Ages, Cleft for Me",-,54,2,,,,
94,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,4,,,,
95,-,Johan Muren,"Jesus, Jesus, ver du hjå meg",-,43,3,,,,
96,down,Johan Muren,"Vår Frelsar, han heim att",36,8,19,,,,
97,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,10,,,,
98,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,98,1,,,,
99,down,Acta lovsang,Holder Meg Fast,86,13,14,,,,
100,down,Johan Muren,"Våk, O Sjel, Og Bed",50,4,21,,,,
