Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,112,47,2019-10-06,47,2019-10-06
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,6,2,19,,,,
3,down,Lanfranco Spadaro,Absorbed,2,2,4,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,111,,,,
5,up,Tauren Wells,"Merry Christmas, Happy Holidays",8,5,5,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,111,,,,
7,up,Montell Fish,Fall in Love with You.,9,3,8,,,,
8,up,Ine Hoem,"Å, signa natt",49,7,8,,,,
9,up,Montell Fish,Destroy Myself Just For You,13,4,4,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),10,1,81,,,,
11,up,Tasha Cobbs Leonard,The First Noel,11,11,6,,,,
12,up,Montell Fish,Talk 2 Me,12,4,19,,,,
13,-,Elisabeth Andreassen,Himlen i min famn,-,13,6,,,,
14,down,Secondary Citizens,Sometimes,7,2,21,,,,
15,up,Ole Edvard Antonsen,Glade jul,47,15,8,,,,
16,-,Ole Edvard Antonsen,Gloria In Exelsis Deo,-,16,10,,,,
17,up,Oslo Gospel Choir,Glade Jul,95,17,2,,,,
18,up,Ole Edvard Antonsen,Ding Dong (Julemedley),42,18,7,,,,
19,-,The Real Group,Fina Paket,-,19,1,,,,
20,up,Oslo Gospel Choir,Joy to the World,34,20,6,,,,
21,-,Ole Edvard Antonsen,En stjerne skinner i natt,-,21,4,,,,
22,up,Ole Edvard Antonsen,White Christmas,76,22,4,,,,
23,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,11,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,2,35,,,,
25,-,Ole Edvard Antonsen,Ave Maria,-,25,5,,,,
26,down,Zuzana Martinsen,Sleep in Peace,24,2,57,,,,
27,-,Ella Fitzgerald,What a Friend We Have In Jesus,-,27,1,,,,
28,-,Elisabeth Andreassen & Rein Alexander,Peace on Earth/Little Drummer Boy,-,28,4,,,,
29,-,Ole Edvard Antonsen,Largo from the Four Seasons,-,29,3,,,,
30,-,Oslo Gospel Choir,Go Tell It On the Mountain,-,30,3,,,,
31,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,31,1,,,,
32,down,Hillsong Worship,Hark,16,16,5,,,,
33,down,Oslo Gospel Choir,Nå Tennes Tusen Julelys,21,18,9,,,,
34,-,Johan Muren,Lover Herren! han er nær,-,4,65,,,,
35,-,Hillsong Worship,Arrival,-,35,3,,,,
36,down,Hillsong Worship,Joy to the World,31,20,9,,,,
37,-,Oslo Gospel Choir,Oh Happy Day,-,36,4,,,,
38,up,Hillsong Worship,Secret Place,100,33,4,,,,
39,up,Oslo Gospel Choir,Deilig Er Jorden,54,7,7,,,,
40,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,13,,,,
41,up,Ole Edvard Antonsen,Ariosi,65,41,3,,,,
42,up,Ole Edvard Antonsen,Arrival,77,31,5,,,,
43,up,Candi Staton,Young Hearts Run Free,56,3,73,,,,
44,up,Oslo Gospel Choir,Mary's Boychild,52,44,6,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God,29,2,58,,,,
46,-,Ole Edvard Antonsen,Juleverset,-,35,4,,,,
47,down,Hillsong Worship,Seasons,27,27,6,,,,
48,up,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,80,36,6,,,,
49,-,Brandon Lake,Gratitude,-,5,2,,,,
50,-,Hillsong Worship,Silent Night (with Saviour King),-,50,3,,,,
51,-,Rein Alexander,12 O Helga Natt,-,40,2,,,,
52,down,Cory Asbury,Reckless Love,17,3,97,,,,
53,-,Hillsong Worship,O Holy Night,-,33,3,,,,
54,-,Oslo Gospel Choir,O Helga Natt,-,35,3,,,,
55,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,37,6,,,,
56,-,Ole Paus,"O, Bli Hos Meg",-,4,18,,,,
57,-,The Real Group,The World for Christmas,-,57,1,,,,
58,-,Kim Walker-Smith,Throne Room,-,58,1,,,,
59,-,D.D.E.,Blott en Dag,-,59,4,,,,
60,-,Ole Edvard Antonsen,Vårres jul,-,60,1,,,,
61,-,Phil Wickham,Battle Belongs,-,4,39,,,,
62,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,4,,,,
63,-,Cedarmont Kids,Slumber Song (Brahms),-,40,1,,,,
64,-,The Real Group,Julen Är Här,-,64,1,,,,
65,-,Matt Redman,Glory to You In the Highest (O Come Let Us Adore) [feat. Tasha Cobbs],-,65,1,,,,
66,-,Ole Edvard Antonsen,Romjulsdrøm,-,58,2,,,,
67,-,Hollyn,Lovely (Radio Mix),-,67,1,,,,
68,down,Leeland,Way Maker (Live),40,2,95,,,,
69,-,The Real Group,Julfemman,-,69,1,,,,
70,-,Ole Edvard Antonsen,Away In a Manger,-,27,7,,,,
71,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,36,19,2,,,,
72,down,Hillsong Worship,Who You Say I Am,39,4,89,,,,
73,-,Sentrums,Frihet,-,32,2,,,,
74,-,Frelsesarmeen,En Stjerne Skinner I Natt,-,74,1,,,,
75,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,75,2,,,,
76,-,Johan Muren,Jeg glæder mig,-,6,45,,,,
77,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,71,1,,,,
78,-,Acta lovsang,Du Er Ikke Alene,-,58,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,8,,,,
80,-,Johan Muren,O Sjæleven,-,7,43,,,,
81,-,Anne Wilson,I Still Believe In Christmas,-,60,1,,,,
82,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,9,3,,,,
83,-,Oslo Gospel Choir,Mariavise,-,17,9,,,,
84,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,24,5,,,,
85,down,Johan Muren,Å Du Som Tok Dei Små I Famn,55,8,45,,,,
86,-,Frelsesarmeen,"Kongecalypso 1 (feat. Clive Adams, Chris Pender & Jan Harald Hagen)",-,86,1,,,,
87,-,Hillsong Young & Free,Sinking Deep,-,40,4,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,11,41,,,,
89,down,Johan Muren,Gud Signe Maten På Vårt Bord,53,6,48,,,,
90,-,Ole Edvard Antonsen,Sonjas sang til julestjernen,-,59,4,,,,
91,-,Bethel Music & Cory Asbury,Reckless Love,-,9,43,,,,
92,up,Oslo Gospel Choir,"Ding Dong, Merrily On High",93,57,6,,,,
93,-,Anne Wilson,My Jesus,-,30,8,,,,
94,-,Hillsong Worship,Noel,-,42,4,,,,
95,down,Fred Åkerström,Jag Ger Dig Min Morgon,57,5,59,,,,
96,down,Hillsong Worship,Prince of Heaven,85,46,4,,,,
97,-,Oslo Gospel Choir,I'm Willing to Go,-,78,2,,,,
98,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,24,4,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,11,19,,,,
100,-,Ole Edvard Antonsen,"Jul, jul, strålande jul",-,64,4,,,,
