Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,195,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,194,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,194,,,,
4,up,Lauren Daigle,Rescue,4,2,174,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,85,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,4,62,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),13,5,14,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,17,5,123,,,,
9,down,Cory Asbury,Reckless Love,8,3,174,,,,
10,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,3,77,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,151,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),9,2,113,,,,
13,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),18,2,17,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,109,,,,
15,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,22,15,10,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,10,,,,
17,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,75,,,,
18,down,Montell Fish,Destroy Myself Just For You,7,4,78,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,3,168,,,,
20,up,Red Rocks Worship,Good Plans,21,20,11,,,,
21,up,Phil Wickham,This Is Our God,28,6,23,,,,
22,up,FBO Lovsang,Kom og ta Din plass,97,22,12,,,,
23,down,Montell Fish,Talk 2 Me,15,4,92,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),65,5,19,,,,
25,up,Leeland,Way Maker (Live),36,2,160,,,,
26,up,Get Focused,Jeg Overgir Meg,45,12,29,,,,
27,up,Elevation Worship,See A Victory,30,12,62,,,,
28,down,Brandon Lake,Gratitude,12,5,59,,,,
29,up,Cory Asbury,Kind,41,29,3,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,7,47,,,,
31,up,Lanfranco Spadaro,Absorbed,38,2,25,,,,
32,up,Chris Tomlin,Holy Forever,61,10,40,,,,
33,up,Brandon Lake,Praise You Anywhere,33,19,8,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,4,87,,,,
35,up,Hillsong Worship,What a Beautiful Name,48,10,41,,,,
36,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,18,25,,,,
37,down,Filadelfiakirken,For så langt,23,10,102,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),66,11,58,,,,
39,down,FBO Lovsang,Løfte våre hender,34,13,42,,,,
40,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,16,6,112,,,,
41,up,Katy Nichole,In Jesus Name (God Of Possible),51,5,68,,,,
42,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,53,,,,
43,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],56,16,25,,,,
44,down,Forrest Frank & Hulvey,No Longer Bound,29,18,16,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,2,145,85,2020-03-22,78,2020-03-29
46,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],91,23,16,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,11,80,,,,
48,up,Phil Wickham,Battle Belongs,99,4,80,,,,
49,up,Hillsong Worship,Who You Say I Am,55,4,160,,,,
50,up,Chris Tomlin,Good Good Father,80,12,59,,,,
51,down,Phil Wickham,Living Hope,42,22,43,,,,
52,up,Kari Jobe,Revelation Song,78,11,47,,,,
53,down,Lauren Daigle,Look Up Child,50,8,118,,,,
54,up,David André Østby,Gi Meg Jesus,57,11,61,,,,
55,down,Randy Travis,Three Wooden Crosses,47,24,27,,,,
56,down,Impuls,Verdig,32,6,110,,,,
57,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,37,23,50,,,,
58,-,Zahriya Zachary,Back To Life (Studio Version),-,33,1,,,,
59,down,Hillsong Young & Free,Let Go,40,16,39,,,,
60,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,18,1,,,,
61,up,Beverly Ann,Dancing in the Sky,93,20,11,,,,
62,-,Casting Crowns,Nobody (feat. Matthew West),-,8,77,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,24,61,,,,
64,up,for KING & COUNTRY,Shoulders,79,49,6,,,,
65,up,Bethel Music,Surrounded By Holy,67,7,16,,,,
66,down,Filadelfiakirken,Stor Er Din Trofasthet,26,11,74,,,,
67,-,FBO Lovsang,Ett navn,-,11,46,,,,
68,down,Steffany Gretzinger & Leeland,No Turning Back,60,21,4,,,,
69,down,Lauren Daigle,Love Like This,46,12,98,,,,
70,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),71,24,7,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,114,,,,
72,-,MercyMe,Even If,-,23,53,,,,
73,-,Casting Crowns,Scars in Heaven,-,33,9,,,,
74,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,11,43,,,,
75,-,Chris Tomlin,Nobody Loves Me Like You,-,75,4,,,,
76,down,Impuls,"Kom, la oss tilbe",49,10,50,,,,
77,-,Leeland & Charity Gayle,You're Not Done,-,50,4,,,,
78,down,Hillsong Worship,Hosanna,75,7,49,,,,
79,-,JWLKRS Worship,Silence,-,40,4,,,,
80,down,Bethel Music,Holy Forever,27,5,21,,,,
81,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,17,,,,
82,down,Montell Fish,And I'd Go a Thousand Miles,81,11,41,,,,
83,down,Jon Reddick,I Believe It (The Life of Jesus),64,60,8,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,31,9,,,,
85,-,Joyce Chale,Praise the Lord,-,3,31,,,,
86,-,Mosaic MSC,Tremble,-,42,14,,,,
87,-,Chris Tomlin,Is He Worthy?,-,65,2,,,,
88,-,Joyce Chale,Gloria,-,14,29,,,,
89,-,Lauren Daigle,Everything,-,9,49,,,,
90,-,Chris Tomlin,Resurrection Power,-,90,1,,,,
91,-,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),-,91,1,,,,
92,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,45,,,,
93,-,FBO Lovsang,Majestet,-,18,19,,,,
94,-,Anne Wilson,God Thing,-,94,2,,,,
95,-,Chris Tomlin,"Goodness, Love and Mercy",-,95,1,,,,
96,-,Joyce Chale,The Song of Victory,-,4,26,,,,
97,-,Filadelfiakirken,"Veien, sannheten og livet (feat. Mathilde Reinlund) [Live]",-,24,6,,,,
98,-,Chris Tomlin,Yes and Amen,-,59,1,,,,
99,down,Jonathan Traylor,High Up,94,18,18,,,,
100,down,Montell Fish,love you more than me,88,25,16,,,,
