Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Secondary Citizens,Shining,77,2,2,,,,
3,down,Hillsong Worship,King of Kings,2,2,2,,,,
4,-,Johan Muren,De knælede med Ja mod Ja,-,4,1,,,,
5,up,Bethel Music & kalley,Ever Be (Live),13,5,2,,,,
6,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,1,,,,
7,up,Hillsong Worship,I Will Praise You,17,7,2,,,,
8,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,1,,,,
9,up,Hillsong Worship,Upper Room,41,2,2,,,,
10,-,Johan Muren,Jesus staar og rækker Hænder,-,10,1,,,,
11,up,Johan Muren,"O Herre Krist, deg til oss vend",44,11,2,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
13,-,Secondary Citizens,Lost in You,-,13,1,,,,
14,up,Hillsong Worship,No One But You,15,13,2,,,,
15,up,Hillsong Worship,Dawn,37,8,2,,,,
16,-,Elevation Worship,O Come to the Altar (Live),-,16,1,,,,
17,up,Johan Muren,Brei Dine Vide Venger,29,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,3,3,2,,,,
19,-,Johan Muren,Jag Kan Icke Räkna Dem Alla,-,19,1,,,,
20,-,Hillsong Worship,King Of Kings (Live),-,3,1,,,,
21,up,Hillsong Worship,Bright As The Sun,95,9,2,,,,
22,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,1,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,1,,,,
24,-,Johan Muren,Me stolte mannsborn alle,-,21,1,,,,
25,up,Johan Muren,I Fred er jeg nu faret hen,66,4,2,,,,
26,-,Johan Muren,Lover Herren! Han er nær,-,14,1,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,2,,,,
28,-,Johan Muren,"Hvo Ører har, han høre til",-,12,1,,,,
29,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,1,,,,
30,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,1,,,,
31,-,Guy Penrod,Trading My Sorrows,-,31,1,,,,
32,down,Johan Muren,Han er opstanden! Store Bud,25,10,2,,,,
33,-,Johan Muren,Gud Har Ein Plan Med Ditt liv,-,33,1,,,,
34,-,Guy Penrod,You Never Let Go,-,34,1,,,,
35,-,Hillsong UNITED,Another in the Fire (Live),-,22,1,,,,
36,-,Johan Muren,Et lidet Barn saa lystelig,-,36,1,,,,
37,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,37,1,,,,
38,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,1,,,,
39,-,Johan Muren,"Herre, Signe Du Og Råde",-,11,1,,,,
40,-,Johan Muren,"Vårt Land, Vårt Land",-,40,1,,,,
41,down,Sixpence None the Richer,Kiss Me,21,1,2,,,,
42,down,Hillsong Worship,See The Light,26,11,2,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,1,,,,
44,-,Johan Muren,"Gud, Lys Om Heimen Vår Din Fred",-,44,1,,,,
45,-,Johan Muren,"O Jesu, som Udi Landflygtighed",-,45,1,,,,
46,down,Johan Muren,"Deg, evig Gud",28,28,2,,,,
47,-,Johan Muren,På Jesu side i ungdoms år,-,47,1,,,,
48,-,Hillsong Worship,Who You Say I Am,-,4,1,,,,
49,-,David-Junior Diambanza,Abba Papa,-,41,1,,,,
50,-,Johan Muren,"Tiden svinder, Tiden rinder",-,36,1,,,,
51,-,Guy Penrod,I Will Be With You,-,51,1,,,,
52,-,Cèdre Katambayi,Emmanuel,-,52,1,,,,
53,-,Guy Penrod,Victory In Jesus,-,53,1,,,,
54,-,Johan Muren,Jeg Gav Mitt liv For Deg,-,54,1,,,,
55,-,Johan Muren,Det Strøymer Ei Livselv Av Lukka,-,55,1,,,,
56,-,Johan Muren,I denne Stund,-,23,1,,,,
57,-,Guy Penrod,Amazing Love / Word of God Speak (Medley),-,57,1,,,,
58,-,Oslo Gospel Choir,Vær Meg Nær,-,58,1,,,,
59,up,Johan Muren,"Jesus, Styr Min Vesle Båt",87,9,2,,,,
60,-,Johan Muren,O lue fra Guds kjærlighet,-,19,1,,,,
61,-,Johan Muren,O nådens sol og sete,-,61,1,,,,
62,-,Guy Penrod,Through It All,-,62,1,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,1,,,,
64,-,Johan Muren,I Kristus er ei aust og vest,-,64,1,,,,
65,-,Johan Muren,Igjennom sorg og saknad,-,65,1,,,,
66,-,Johan Muren,"O Herre Krist, vårt lys på jord",-,66,1,,,,
67,down,Hillsong Worship,Awake My Soul,9,9,2,,,,
68,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,1,,,,
69,-,Johan Muren,Hva ble det lite tap på tiden,-,69,1,,,,
70,-,Johan Muren,"Syng for Herren, hele verden",-,70,1,,,,
71,-,Guy Penrod,"10,000 Reasons",-,71,1,,,,
72,-,Johan Muren,"Hos deg, o Jesus",-,72,1,,,,
73,-,Johan Muren,"Vor Præst, som os skal lære",-,67,1,,,,
74,up,Hillsong Worship,Every Breath,96,13,2,,,,
75,-,Guy Penrod,You Reign,-,75,1,,,,
76,-,Johan Muren,Her Samler Me Oss Kring Ditt Ord,-,76,1,,,,
77,-,Johan Muren,Gå omkring i Jesu navn,-,77,1,,,,
78,-,Johan Muren,Lys her inn (39b),-,31,1,,,,
79,-,Guy Penrod,When Love Was Slain,-,79,1,,,,
80,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),39,17,2,,,,
81,down,Lauren Daigle,Rebel Heart,74,33,2,,,,
82,-,Guy Penrod,Take My Life,-,82,1,,,,
83,down,Impuls,Verdig,6,6,2,,,,
84,-,Johan Muren,"Herre Jesus, kom til stede",-,84,1,,,,
85,down,Lauren Daigle,Remember,45,29,2,,,,
86,-,Johan Muren,Jesus Loves Me,-,18,1,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,3,2,,,,
88,-,Johan Muren,"Vend om, vend om til Herren",-,88,1,,,,
89,-,Guy Penrod,I Need You More,-,89,1,,,,
90,-,Johan Muren,Du Som Freden Meg Forkynner,-,27,1,,,,
91,-,Johan Muren,"Sku Mot Himlen, Løft Ditt Øye",-,25,1,,,,
92,-,Guy Penrod,Revelation Song,-,92,1,,,,
93,-,Johan Muren,På skiljeveg,-,93,1,,,,
94,-,Johan Muren,Ungdommens Lykke,-,94,1,,,,
95,down,Johan Muren,Ditt Barn Eg No vil Vera,12,12,2,,,,
96,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",34,19,2,,,,
97,-,Johan Muren,Om han kom nå i dag,-,97,1,,,,
98,-,Johan Muren,"Å Synder, Som Tankeløs Ferdes",-,98,1,,,,
99,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,1,,,,
100,-,Johan Muren,"Guds menighet, syng",-,21,1,,,,
