Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,34,,,,
3,up,Secury Boiz,Straight Move or Dance,27,1,3,,,,
4,up,Secury Boiz,Raid of Voltage,26,1,3,,,,
5,down,Secury Boiz,Stage Run One,2,1,3,,,,
6,up,Ravenclor,Little Shack,12,2,2,,,,
7,up,Ravenclor,Hassy Hey,9,7,3,,,,
8,up,Ravenclor,World on Placement,29,3,2,,,,
9,up,Ravenclor,Prince Wacco,16,2,3,,,,
10,up,Ravenclor,Happy Places,37,5,2,,,,
11,down,Secury Boiz,Vol. Of You,8,1,3,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],96,12,13,,,,
13,up,Ravenclor,Mind Maker,45,6,2,,,,
14,down,Ravenclor,Extra Kind,3,3,3,,,,
15,up,Secury Boiz,Yelling Railing on Boat,22,1,2,,,,
16,up,Sixpence None the Richer,Kiss Me,35,1,33,,,,
17,down,SEU Worship,A Thousand Generations (feat. Dan Rivera),7,7,2,,,,
18,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,15,3,,,,
19,down,Secury Boiz,Shine High Stay Low Between,5,1,3,,,,
20,up,Secury Boiz,Ignore Confidence,25,1,3,,,,
21,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,12,,,,
22,-,Bethel Music & Dante Bowe,Champion (Live),-,5,6,,,,
23,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,11,,,,
24,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,18,,,,
25,up,Hope Darst,Peace Be Still,87,12,11,,,,
26,up,Chris Renzema,Springtime,78,13,12,,,,
27,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,18,6,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God,39,2,12,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,13,3,12,,,,
30,up,Johan Muren,We Gather Together,60,30,4,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),34,1,32,,,,
32,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,12,4,,,,
33,-,Johan Muren,Lover Herren! han er nær,-,4,20,,,,
34,-,Cory Asbury,Reckless Love,-,3,31,,,,
35,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,14,,,,
36,-,Lauren Daigle,Losing My Religion,-,27,4,,,,
37,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,9,,,,
38,down,Fred Åkerström,Jag Ger Dig Min Morgon,30,5,19,,,,
39,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,32,4,,,,
40,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],100,6,25,,,,
41,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,33,3,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,32,,,,
43,-,Lauren Daigle,Remember,-,29,16,,,,
44,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,11,,,,
45,up,Lauren Daigle,Still Rolling Stones,48,24,11,,,,
46,-,Johan Muren,"O Jesu, lov og Ære",-,7,10,,,,
47,-,Hillsong UNITED,As You Find Me (Live),-,14,10,,,,
48,up,Candi Staton,Young Hearts Run Free,55,3,21,,,,
49,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,31,1,,,,
50,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",47,10,7,,,,
51,-,Johan Muren,O Sjæleven,-,7,11,,,,
52,-,We The Kingdom,God So Loved,-,29,1,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,11,2,,,,
54,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,13,,,,
55,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,9,,,,
56,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,13,,,,
57,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,4,,,,
58,-,Johan Muren,Sett Vakt Omkring Min Tanke,-,58,1,,,,
59,-,Impuls,Redningsmann,-,12,11,,,,
60,-,Hillsong Worship,King of Kings (Acoustic),-,25,2,,,,
61,-,FBO Lovsang,Trofast,-,29,2,,,,
62,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,6,,,,
63,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),28,9,11,,,,
64,-,FBO Lovsang,Trenger ikke mer,-,39,2,,,,
65,-,Lauren Daigle,Rescue,-,2,31,74,2019-10-13,74,2019-10-13
66,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,20,1,,,,
67,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,13,,,,
68,up,Bethel Music & Cory Asbury,Reckless Love,91,9,11,,,,
69,-,Johan Muren,Joy to the World,-,11,8,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,3,33,,,,
71,up,Bethel Music & Brian Johnson,By the Grace of God,76,9,12,,,,
72,down,Kari Jobe,The Blessing (feat. Cody Carnes),6,6,3,,,,
73,-,Johan Muren,I denne Stund,-,23,9,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,23,,,,
75,-,Hillsong Worship,Who You Say I Am,-,4,31,,,,
76,down,Bethel Music,Peace (feat. We The Kingdom),14,2,12,,,,
77,-,Lauren Daigle,Everything,-,9,12,,,,
78,-,Johan Muren,Lad mig nu din forblive,-,13,12,,,,
79,-,Cody Carnes,Christ Be Magnified,-,30,5,,,,
80,-,Johan Muren,Jesus Loves Me,-,18,2,,,,
81,down,Johan Muren,The God of Abraham Praise,18,18,3,,,,
82,-,Johan Muren,"Jesus, Savior, pilot me",-,23,2,,,,
83,down,Johan Muren,Nå Strider Dagen Under,54,54,4,,,,
84,-,Johan Muren,"Deg, evig Gud",-,28,4,,,,
85,up,Johan Muren,Vor Disk og Dug er alt bered,97,15,20,,,,
86,-,Johan Muren,"Come, Christian, Join to Sing",-,34,1,,,,
87,down,Johan Muren,"Guds menighet, syng",66,21,5,,,,
88,-,Johan Muren,"Go, Tell It on the Mountain",-,54,1,,,,
89,down,Johan Muren,"Skriv deg, Jesus, på mitt hjerte",62,42,3,,,,
90,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,2,,,,
91,-,Johan Muren,"Å Herre Jesus, Frelsar kjær",-,10,4,,,,
92,-,Johan Muren,God Himself Is With Us,-,42,2,,,,
93,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,6,,,,
94,-,Johan Muren,Away in a Manger,-,39,2,,,,
95,-,Johan Muren,"Praise, My Soul, the King of Heaven",-,14,1,,,,
96,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,6,,,,
97,down,Cory Asbury,The Father's House,94,8,18,,,,
98,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,4,,,,
99,-,Johan Muren,"Heilag, heilag, Herre stor.",-,32,1,,,,
100,-,Johan Muren,Det er ennå et rom,-,43,2,,,,
