Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,96,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Wasted Animal,Trooper Zone of Mailand,6,3,3,,,,
4,up,Wasted Animal,Bench Is Always Connected with Press,5,3,3,,,,
5,up,Wasted Animal,Will You See My Mirror?,8,4,3,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,96,,,,
7,up,Wasted Animal,Bay Ray Day,15,7,3,,,,
8,up,Wasted Animal,Nowhere in Indianer,9,7,3,,,,
9,up,Wasted Animal,World Session of Bad Music,11,6,3,,,,
10,up,Wasted Animal,May Be Might Happens Never,14,10,3,,,,
11,up,Candi Staton,Young Hearts Run Free,21,3,64,,,,
12,up,Wasted Animal,Train Station Main Station,13,9,3,,,,
13,up,Wasted Animal,Gave It Away for No Reason,19,13,3,,,,
14,down,Wasted Animal,Miles of Country Road,12,12,3,,,,
15,down,Wasted Animal,Volume Overcount,10,10,3,,,,
16,up,Wasted Animal,Back in Track for U,16,12,3,,,,
17,up,Wasted Animal,Animal Paint,18,14,3,,,,
18,down,Secondary Citizens,Sometimes,17,2,5,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),7,1,67,,,,
20,up,Cory Asbury,Reckless Love,31,3,86,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,2,22,,,,
22,up,Athoms et Nadège,Bako Sala Eloko Te,38,3,5,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,4,43,,,,
24,up,Johan Muren,Lover Herren! han er nær,36,4,54,,,,
25,-,Secondary Citizens,Shining,-,2,20,,,,
26,up,Lauren Daigle,Rescue,48,2,80,74,2019-10-13,74,2019-10-13
27,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,52,,,,
28,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,31,,,,
29,down,Rosny Kayiba,Mon Meilleur Ami,24,6,15,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,61,85,2020-03-22,78,2020-03-29
31,down,Anne Wilson,My Jesus,30,30,5,,,,
32,up,Rosny Kayiba,Nazo bondela yo (Je te prie),41,3,13,,,,
33,-,Johan Muren,I Fred er jeg nu faret hen,-,4,57,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,10,6,,,,
35,-,Lauren Daigle,Remember,-,29,31,,,,
36,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,34,,,,
37,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,32,,,,
38,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,38,,,,
39,down,Hillsong UNITED,So Will I (100 Billion X),35,7,58,,,,
40,down,Zuzana Martinsen,Sleep in Peace,22,2,44,,,,
41,up,Johan Muren,"Jesus, Styr Min Vesle Båt",92,9,42,,,,
42,up,Johan Muren,Gjer Kristus kjend,44,6,37,,,,
43,-,Yannick N'tumba,Ata Ndele,-,43,1,,,,
44,-,Impuls,Verdig,-,6,51,,,,
45,up,Johan Muren,Å Du Som Vet Om Verdens Ve,53,8,37,,,,
46,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,25,,,,
47,-,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),-,28,2,,,,
48,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,46,1,,,,
49,up,Oslo Soul Children,Elsket For Den Jeg Er,71,19,7,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,72,,,,
51,-,DJ Filwé,Siyabulela (feat. D'lite),-,9,11,,,,
52,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,6,,,,
53,down,Justin Bieber & Beam,Freedom,20,1,18,,,,
54,-,Lauren Daigle,Trust in You,-,13,15,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,12,52,,,,
56,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,99,6,32,,,,
57,-,Hillsong Worship,Fresh Wind,-,5,10,,,,
58,-,Montell Fish,Talk 2 Me,-,4,6,,,,
59,-,Divine Yala,Oza Nzambe (feat. Deborah Yala & Fidel Sebastian),-,59,1,,,,
60,-,Johan Muren,Fly som en fugl til din klippe,-,30,7,,,,
61,-,Kirk Franklin,Love Theory,-,26,7,,,,
62,-,Johan Muren,Det er ennå et rom,-,43,11,,,,
63,down,Hillsong Young & Free,Never Fail (Live),37,13,4,,,,
64,-,Michael W. Smith,Draw Me Close (Live),-,38,2,,,,
65,-,Jack Cassidy,"Let Go, Let God - Single",-,65,1,,,,
66,-,Hope Darst,Peace Be Still,-,12,21,,,,
67,-,Michael W. Smith,Agnus Dei (Live),-,51,1,,,,
68,-,Johan Muren,"Store Gud, du er god",-,45,9,,,,
69,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,53,5,,,,
70,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,8,,,,
71,up,Bethel Music,The Blessing (feat. We The Kingdom),74,12,35,,,,
72,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,3,,,,
73,-,Hope Darst,Promise Keeper,-,23,4,,,,
74,-,Phil Wickham,Battle Belongs,-,4,34,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),64,8,18,,,,
76,-,Johan Muren,Mitt hjerte alltid synger,-,53,5,,,,
77,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,77,1,,,,
78,-,Johan Muren,"Guds Aand, som Jesu Vidner kan",-,45,7,,,,
79,-,Johan Muren,Lovsyng nå Herren! For Herren å love,-,35,6,,,,
80,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,19,,,,
81,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,16,,,,
82,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,45,3,,,,
83,-,Elvis Presley,Stand By Me (2018 Version),-,57,2,,,,
84,-,Johan Muren,Nu lover Herrens Navn,-,42,6,,,,
85,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,85,2,,,,
86,-,Johan Muren,"Kjære Frelsar, store Frelsar",-,60,5,,,,
87,-,Johan Muren,"Gud, naar du til Regnskab kalder",-,47,6,,,,
88,-,Johan Muren,Lys her inn (39b),-,31,21,,,,
89,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",63,11,26,,,,
90,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,27,6,,,,
91,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074b)",-,32,5,,,,
92,-,Johan Muren,Lys her inn (39a),-,36,25,,,,
93,-,Mannssambandet,Du Er,-,93,1,,,,
94,-,Johan Muren,"O Jesu, du al Naadens Væld",-,69,7,,,,
95,-,Kirk Franklin,Looking for You,-,95,1,,,,
96,-,Johan Muren,"O Jesu, kom dit Ord ihu",-,33,8,,,,
97,-,Johan Muren,"Herre Gud, ditt dyre navn og ære (074a)",-,30,6,,,,
98,-,Hillsong UNITED,Hosanna,-,23,4,,,,
99,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,23,,,,
100,-,Johan Muren,Det er fuldbragt. Den faldne Jord,-,58,5,,,,
