Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,133,,,,
4,down,Montell Fish,Fall in Love with You.,3,3,30,,,,
5,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),52,5,2,,,,
6,up,Cory Asbury,Reckless Love,16,3,119,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),53,5,14,,,,
8,-,Candi Staton,Young Hearts Run Free,-,3,88,,,,
9,down,Montell Fish,Destroy Myself Just For You,5,4,26,,,,
10,down,Casting Crowns,Nobody (feat. Matthew West),8,8,39,,,,
11,up,Lauren Daigle,Rescue,14,2,113,74,2019-10-13,74,2019-10-13
12,up,Hillsong Worship,Who You Say I Am,56,4,106,,,,
13,up,Leeland,Way Maker (Live),70,2,111,,,,
14,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,18,6,58,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,3,97,,,,
16,up,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",28,9,12,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,3,114,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,54,,,,
19,-,Montell Fish,And I'd Go a Thousand Miles,-,11,9,,,,
20,up,Beverly Ann,Dancing in the Sky,35,20,7,,,,
21,-,Hillsong UNITED,God Song,-,21,3,,,,
22,-,Oslo Soul Teens,Symphony,-,22,1,,,,
23,-,Oslo Soul Teens,Hallelujah,-,23,1,,,,
24,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,11,,,,
25,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,35,,,,
26,up,Zuzana Martinsen,No More Night,29,10,11,,,,
27,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,17,,,,
28,-,Hillsong UNITED,So Will I (100 Billion X),-,7,79,,,,
29,up,Lauren Daigle,Love Like This,57,12,54,,,,
30,down,Filadelfiakirken,For så langt,15,10,50,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,91,85,2020-03-22,78,2020-03-29
32,-,Anne Wilson,Sunday Sermons,-,28,3,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,44,4,69,,,,
34,-,Phil Wickham,This Is Amazing Grace,-,26,1,,,,
35,down,Hillsong Worship,I Surrender (Live),6,6,73,,,,
36,down,Emmanuel Gollar,Tere Samne (feat. Karl Vadukoot),24,4,3,,,,
37,up,Hillsong UNITED,Hosanna,37,23,12,,,,
38,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,16,25,,,,
39,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,23,14,,,,
40,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,8,,,,
41,-,Pastor Tekeste Getnet,Meberchaye,-,41,1,,,,
42,-,We The Kingdom,Miracle Power,-,36,1,,,,
43,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,27,3,,,,
44,-,Bethel Music,Peace (feat. We The Kingdom),-,2,78,,,,
45,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,41,2,,,,
46,-,Pastor Tekeste Getnet,Yastawukebgnal,-,46,1,,,,
47,down,Expect Rain,Ingen Som Deg,38,38,2,,,,
48,up,CAIN,The Commission (Band Version),77,39,4,,,,
49,-,Pastor Tekeste Getnet,Chuh,-,49,1,,,,
50,-,Stephen Stanley & Riley Clemmons,Note To Self,-,50,1,,,,
51,-,Amanda Cook,While We Wait,-,47,2,,,,
52,down,Celeste Fazulu,Bon Samaritain,21,21,2,,,,
53,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,6,,,,
54,down,Lauren Daigle,Hold On To Me,31,3,39,,,,
55,down,Anne Wilson,Hey Girl,33,11,4,,,,
56,-,Pastor Tekeste Getnet,Endalefewu,-,56,1,,,,
57,down,Zuzana Martinsen,Sleep in Peace,12,2,75,,,,
58,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,9,,,,
59,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,59,1,,,,
60,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],46,10,20,,,,
61,-,Mack Brock,What A Good God,-,61,1,,,,
62,-,Many Sparrows,Holy One of Israel,-,62,1,,,,
63,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,19,,,,
64,down,Hope Darst,Peace Be Still,13,12,23,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,24,38,,,,
66,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,4,,,,
67,-,Phil Wickham,Hymn of Heaven (Radio Version),-,36,3,,,,
68,-,Casting Crowns,Who Am I,-,31,13,,,,
69,up,Oslo Soul Teens,Gratitude Attitude,74,69,2,,,,
70,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,70,1,,,,
71,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,8,,,,
72,down,Hillsong UNITED,Know You Will,45,8,28,,,,
73,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,12,,,,
74,-,Elevation Worship,O Come to the Altar (Live),-,16,37,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,55,,,,
76,down,Oslo Soul Teens,Harmony,41,41,2,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,10,18,,,,
78,up,Phil Wickham,Battle Belongs,100,4,48,,,,
79,down,Patrick Mayberry,Holy Spirit Come,40,37,13,,,,
80,-,Randy Travis,Three Wooden Crosses,-,24,6,,,,
81,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,81,1,,,,
82,-,IMI-kirken,Rustningen,-,15,10,,,,
83,-,Benjamin Hastings,Anyway,-,42,2,,,,
84,-,Riley Clemmons,For The Good,-,46,2,,,,
85,-,for KING & COUNTRY,For God Is With Us,-,21,7,,,,
86,-,Hillsong Young & Free,Alive (Live),-,54,3,,,,
87,-,Keith & Kristyn Getty,In Christ Alone,-,65,2,,,,
88,down,Montell Fish,Talk 2 Me,47,4,40,,,,
89,-,Elevation Worship,Echo (feat. Tauren Wells),-,86,1,,,,
90,-,D.D.E.,Blott en Dag,-,59,5,,,,
91,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,20,14,,,,
92,-,David André Østby,La Det Være Jesus (Live),-,42,5,,,,
93,-,TAYA,All Eyes On You,-,90,1,,,,
94,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,70,1,,,,
95,-,Davy Flowers,I Was Loved,-,95,1,,,,
96,-,David André Østby,Graven Er Tom,-,9,7,,,,
97,-,Hillsong Worship,Jesus I Need You,-,73,3,,,,
98,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,25,7,,,,
99,-,Prosjekt EKKO & Neteland,Hold On,-,35,2,,,,
100,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,100,1,,,,
