Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,182,,,,
4,up,Lauren Daigle,Rescue,4,2,162,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,6,3,162,,,,
6,up,Montell Fish,Fall in Love with You.,7,3,73,,,,
7,up,Bethel Music,Peace (feat. We The Kingdom),13,2,101,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],12,3,65,,,,
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,4,50,,,,
10,up,Brandon Lake,Gratitude,10,5,47,,,,
11,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,9,6,100,,,,
12,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,63,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,156,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,139,,,,
15,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),15,5,7,,,,
16,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),8,2,5,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,2,97,,,,
18,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],53,18,13,,,,
19,up,Hillsong Worship,One Thing,37,17,36,,,,
20,up,Montell Fish,Destroy Myself Just For You,27,4,66,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),60,5,2,,,,
22,up,Filadelfiakirken,For så langt,90,10,90,,,,
23,down,Hillsong Worship,Who You Say I Am,17,4,148,,,,
24,down,Chris Tomlin,Holy Forever,20,10,29,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),23,5,56,,,,
26,up,FBO Lovsang,Ett navn,40,11,36,,,,
27,down,Phil Wickham,This Is Our God,26,6,11,,,,
28,up,Hillsong UNITED,Hosanna,51,23,43,,,,
29,down,Fred Åkerström,Jag Ger Dig Min Morgon,28,4,111,,,,
30,up,Bethel Music,Holy Forever,30,5,9,,,,
31,up,Hillsong Worship,Hosanna,33,7,39,,,,
32,down,Leeland,Way Maker (Live),24,2,148,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,133,85,2020-03-22,78,2020-03-29
34,down,Arvid Pettersen,Something Wonderful (feat. Ragnhild Miriam Pettersen),19,19,2,,,,
35,-,Joyce Chale,Gloria,-,14,25,,,,
36,-,Hillsong UNITED,Shadow Step,-,21,4,,,,
37,down,Montell Fish,Talk 2 Me,31,4,81,,,,
38,up,Kari Jobe,Revelation Song,44,11,35,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,22,42,,,,
40,up,FBO Lovsang,Løfte våre hender,48,13,32,,,,
41,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,17,,,,
42,down,Candi Staton,Young Hearts Run Free,21,3,124,,,,
43,down,MercyMe,Even If,42,23,44,,,,
44,up,Filadelfiakirken,Stor Er Din Trofasthet,64,11,62,,,,
45,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",94,11,58,,,,
46,up,Elevation Worship,See A Victory,70,12,51,,,,
47,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",29,5,34,,,,
48,up,David André Østby,Gi Meg Jesus,56,11,51,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,73,,,,
50,-,Joyce Chale,Yesu Ni Bwana,-,7,27,,,,
51,-,Montell Fish,love you more than me,-,25,10,,,,
52,down,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],43,14,7,,,,
53,down,Impuls,Verdig,35,6,100,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,7,36,,,,
55,down,Charity Gayle,Thank You Jesus for the Blood,25,19,27,,,,
56,-,Phil Wickham,Battle Belongs,-,4,73,,,,
57,up,Joyce Chale,Praise the Lord,68,3,28,,,,
58,-,Kirk Franklin,All Things,-,58,1,,,,
59,-,Joyce Chale,The Song of Victory,-,4,23,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,4,75,,,,
61,up,Lauren Daigle,Look Up Child,95,8,106,,,,
62,-,Hillsong Young & Free,As I Am (Studio),-,62,1,,,,
63,-,Planetshakers,The Anthem (Full Song) [Live],-,63,1,,,,
64,up,Chris Tomlin,Good Good Father,80,12,49,,,,
65,down,Sentrums,Frihet,59,32,9,,,,
66,down,Phil Wickham,Sunday Is Coming,55,8,7,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),46,11,46,,,,
68,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",100,39,10,,,,
69,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,11,69,,,,
70,-,Hillsong Worship,King of Kings,-,2,68,,,,
71,down,Impuls,"Kom, la oss tilbe",45,10,46,,,,
72,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,12,104,,,,
73,down,Oslo Soul Children,Elsket For Den Jeg Er,57,19,39,,,,
74,-,Kirk Franklin,I Smile,-,50,2,,,,
75,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),36,8,39,,,,
76,up,Montell Fish,And I'd Go a Thousand Miles,96,11,36,,,,
77,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],47,16,16,,,,
78,-,TobyMac,I just need U.,-,45,7,,,,
79,-,Joyce Chale,I Hunger for You,-,4,25,,,,
80,down,Hope for This Nation,Tack (feat. Sanna Välipakka),62,62,2,,,,
81,down,Phil Wickham,Living Hope,76,22,31,,,,
82,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,21,,,,
83,up,Christer Sjögren,Blott En Dag,91,68,4,,,,
84,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,84,2,,,,
85,-,Lauren Daigle,Love Like This,-,12,87,,,,
86,-,Red Rocks Worship,Good Plans,-,20,2,,,,
87,down,Hillsong Worship,What a Beautiful Name,73,10,32,,,,
88,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,64,2,,,,
89,down,David André Østby,Graven Er Tom,81,9,23,,,,
90,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,35,,,,
91,down,Elevation Worship,Do It Again,71,41,14,,,,
92,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,26,,,,
93,-,Impuls,Når vi går med deg,-,11,17,,,,
94,-,Phil Wickham,House of the Lord,-,45,18,,,,
95,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,62,,,,
96,-,FBO Lovsang,Kom og ta Din plass,-,22,4,,,,
97,-,Randy Travis,Three Wooden Crosses,-,24,18,,,,
98,-,Hope for This Nation,Ta allt (feat. Sanna Välipakka),-,78,1,,,,
99,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,2,47,,,,
100,-,Jenn Johnson,You’re Gonna Be OK,-,49,7,,,,
