Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Lauren Daigle,You Say,2,1,130,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,129,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,26,,,,
5,-,Bård Gulbrandsen,Gamle John,-,5,2,,,,
6,-,Bård Gulbrandsen,Vis meg hvem du er,-,6,1,,,,
7,-,Bård Gulbrandsen,Omgitt,-,7,2,,,,
8,-,Bård Gulbrandsen,Tenk hvilken dag,-,8,2,,,,
9,-,Bård Gulbrandsen,Hjerteplass,-,5,2,,,,
10,-,Bård Gulbrandsen,Kom,-,6,2,,,,
11,-,Bård Gulbrandsen,Kom inn i mitt hjerte,-,8,2,,,,
12,-,Bård Gulbrandsen,Skaperverkets lovsang,-,10,2,,,,
13,-,Bård Gulbrandsen,Folk som tjener Herren,-,9,1,,,,
14,down,Montell Fish,Destroy Myself Just For You,6,4,22,,,,
15,up,Lauren Daigle,Rescue,21,2,110,74,2019-10-13,74,2019-10-13
16,up,Johan Muren,I Fred er jeg nu faret hen,64,4,81,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,88,85,2020-03-22,78,2020-03-29
18,-,Johan Muren,"Hjelp meg, Herre Krist, å strida (Melodi B)",-,17,1,,,,
19,-,Johan Muren,De knælede med Ja mod Ja,-,4,79,,,,
20,down,Montell Fish,Talk 2 Me,17,4,37,,,,
21,-,Hillsong UNITED,God Song,-,21,1,,,,
22,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,46,,,,
23,up,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",89,11,45,,,,
24,down,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",9,9,9,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),24,5,11,,,,
26,-,Impuls,Verdig,-,6,68,,,,
27,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,27,2,,,,
28,up,Ashes Remain,On My Own,37,15,38,,,,
29,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,16,16,12,,,,
30,down,Bethel Music,Rescue (feat. Lauren Daigle),10,8,13,,,,
31,down,Lauren Daigle,Look Up Child,12,8,66,,,,
32,-,Brandon Lake,Gratitude,-,5,13,,,,
33,down,for KING & COUNTRY,Relate,29,7,17,,,,
34,down,Cory Asbury,Reckless Love,19,3,115,,,,
35,-,Kristiansen // Vemøy,Old rugged Cross,-,35,1,,,,
36,-,Kristiansen // Vemøy,Longing II,-,36,1,,,,
37,down,Bethel Music & We The Kingdom,The Light in You,25,25,7,,,,
38,down,Acta lovsang,Holder Meg Fast,15,13,30,,,,
39,-,Hillsong UNITED,Know You Will,-,8,26,,,,
40,-,Lauren Daigle,This Girl,-,17,23,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,94,,,,
42,-,Kristiansen // Vemøy,Nearer to Thee,-,42,1,,,,
43,-,Lauren Daigle,Everything,-,9,40,,,,
44,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,71,,,,
45,-,Kristiansen // Vemøy,Lead kindly Light (feat. Jonas Kilmork Vemøy & Øyvind Kristiansen),-,45,1,,,,
46,down,Bethel Music & Brandon Lake,Graves into Gardens,7,7,13,,,,
47,down,Bethel Music,Build My Life (feat. Pat Barrett),20,20,6,,,,
48,-,Lauren Daigle,Trust in You,-,13,29,,,,
49,-,Kristiansen // Vemøy,Mourning (feat. Jonas Kilmork Vemøy & Øyvind Kristiansen),-,49,1,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),14,14,8,,,,
51,-,Lauren Daigle,Hold On To Me,-,3,36,,,,
52,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,14,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,24,37,,,,
54,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,13,13,5,,,,
55,down,Bethel Music & Bethany Wohrle,Another in the Fire,32,32,7,,,,
56,-,Kristiansen // Vemøy,Straight is The Gate,-,56,1,,,,
57,down,Hillsong Young & Free,Highs & Lows,47,19,23,,,,
58,down,Mosaic MSC,This Is How I Thank The Lord,23,23,2,,,,
59,-,Phil Wickham,Battle Belongs,-,4,46,,,,
60,-,Kristiansen // Vemøy,Abide With Me,-,60,1,,,,
61,-,Lauren Daigle,How Can It Be,-,34,3,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,12,,,,
63,-,Johan Muren,Når hav og himmel dynja (Melodi B),-,14,2,,,,
64,-,Chris Duwe,Hva Gjør Jeg Nå? (feat. Chris og Øystein),-,64,1,,,,
65,down,Bethel Music,It Is Well (feat. Edward Rivera),28,28,5,,,,
66,-,Hillsong Worship,Touch of Heaven,-,60,5,,,,
67,up,for KING & COUNTRY,For God Is With Us,69,21,5,,,,
68,-,Chris Duwe,Lattersangen (feat. Chris og Øystein),-,68,2,,,,
69,down,Zuzana Martinsen,No More Night,11,10,8,,,,
70,-,Hillsong Worship,I Surrender (Live),-,6,70,,,,
71,-,CeCe Winans & Lauren Daigle,Believe For It,-,23,9,,,,
72,-,Chris Duwe,Evangeliet (feat. Chris og Øystein),-,72,1,,,,
73,down,Zuzana Martinsen,Sleep in Peace,43,2,71,,,,
74,-,Kristiansen // Vemøy,I need Thee (feat. Jonas Kilmork Vemøy & Øyvind Kristiansen),-,74,1,,,,
75,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,46,,,,
76,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",80,10,48,,,,
77,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),68,64,3,,,,
78,-,Chris Duwe,Jesus Du Er Min Allerbeste Venn (feat. Chris og Øystein),-,78,1,,,,
79,down,Candi Staton,Young Hearts Run Free,35,3,86,,,,
80,down,Cedarmont Kids,Slumber Song (Brahms),78,40,5,,,,
81,-,Johan Muren,"Du kristenfolk, i Gud deg gled (Melodi B)",-,18,1,,,,
82,-,Johan Muren,Når hav og himmel dynja (Melodi A),-,82,1,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,54,,,,
84,down,Johan Muren,"Vår Frelsar, han heim att",33,8,43,,,,
85,-,Chris Duwe,Vi trenger Jesus (feat. Chris og Øystein),-,20,3,,,,
86,-,Johan Muren,"Himmel-ande, kom med nåde (Melodi B)",-,24,1,,,,
87,-,Petra,Prayer (Beyond Belief Version),-,87,1,,,,
88,-,Chris Duwe,Håp JA takk! Del 2 (feat. Chris og Øystein),-,23,2,,,,
89,down,Bethel Music,Living Hope (feat. Phil Wickham),75,68,5,,,,
90,-,Kristiansen // Vemøy,Longing III (feat. Jonas Kilmork Vemøy & Øyvind Kristiansen),-,90,1,,,,
91,-,Filadelfiakirken,Nådepuls,-,32,12,,,,
92,-,Kristiansen // Vemøy,Longing I,-,92,1,,,,
93,down,Bethel Music & Dante Bowe,Way Maker,31,25,5,,,,
94,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,25,4,,,,
95,-,Johan Muren,Lova Herren! Han er nær,-,12,2,,,,
96,-,Chris Duwe,Om Synd (feat. Chris og Øystein),-,30,2,,,,
97,-,Chris Duwe,Skjeggsangen (feat. Chris og Øystein),-,37,3,,,,
98,-,CAIN,The Commission (Band Version),-,39,2,,,,
99,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),71,4,6,,,,
100,-,Jenn Johnson,Mention of Your Name,-,30,5,,,,
