Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,9,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,9,,,,
3,up,Cory Asbury,Reckless Love,47,3,7,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,4,8,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,3,9,,,,
6,up,Sixpence None the Richer,Kiss Me,31,1,8,,,,
7,up,Hillsong Worship,King of Kings,28,2,9,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),34,1,7,,,,
9,up,Hillsong Worship,Awake My Soul,96,9,8,,,,
10,up,Lauren Daigle,Rescue,49,2,8,74,2019-10-13,74,2019-10-13
11,up,Leeland,Way Maker (Live),24,2,8,,,,
12,down,Carola,Himlen I Min Famn,1,1,8,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),73,7,2,,,,
14,up,Johan Muren,Lover Herren! han er nær,53,4,5,,,,
15,up,Zach Williams & Dolly Parton,There Was Jesus,54,15,3,,,,
16,up,Solfrid Gavang,Du Er Hos Dem,84,16,2,,,,
17,down,Sunday Service Choir,Lift Up Your Voices,14,14,2,,,,
18,-,Lauren Daigle,Love Like This,-,12,6,,,,
19,down,Sunday Service Choir,Ultralight Beam,9,9,2,,,,
20,up,Johan Muren,Vor Disk og Dug er alt bered,93,15,5,,,,
21,up,Hillsong Worship,Who You Say I Am,48,4,7,,,,
22,up,Johan Muren,Du ledte frem ved Almagts Bud,55,5,3,,,,
23,up,Hillsong Worship,What a Beautiful Name,39,3,9,,,,
24,-,Hillsong Young & Free,Let Go,-,16,1,,,,
25,-,Lauren Daigle,Look Up Child,-,8,6,,,,
26,-,Filadelfiakirken,For så langt,-,10,5,,,,
27,down,Sunday Service Choir,Father Stretch,4,4,2,,,,
28,up,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",64,19,4,,,,
29,-,Hillsong UNITED,Another in the Fire (Live),-,22,2,,,,
30,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,2,,,,
31,-,Hillsong UNITED,Clean (Live),-,31,1,,,,
32,-,Filadelfiakirken,Nådepuls,-,32,1,,,,
33,up,Candi Staton,Young Hearts Run Free,52,3,4,,,,
34,up,Impuls,"Kom, la oss tilbe",70,10,4,,,,
35,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,2,,,,
36,-,Ashes Remain,On My Own,-,15,2,,,,
37,-,Kelly Willard,Bless My Daughter,-,20,1,,,,
38,-,Impuls,Verdig,-,6,7,,,,
39,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,2,,,,
40,-,Johan Muren,Lova Herren! Han er nær,-,7,2,,,,
41,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,3,,,,
42,up,Elevation Worship,See A Victory,67,12,5,,,,
43,up,Ole Paus,"O, Bli Hos Meg",95,4,4,,,,
44,-,Solfrid Gavang,Jag Har En Vän,-,44,1,,,,
45,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,18,1,,,,
46,-,Johan Muren,De knælede med Ja mod Ja,-,4,4,,,,
47,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,4,,,,
48,-,Lauren Daigle,This Girl,-,17,3,,,,
49,-,Johan Muren,"Djupe,Stille, Sterke, Milde",-,8,4,,,,
50,-,Johan Muren,"Give Gud, jeg efterhaanden",-,50,1,,,,
51,down,Johan Muren,Jesus staar og rækker Hænder,37,10,4,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,4,,,,
53,-,Solfrid Gavang,Stad I Ljus,-,53,1,,,,
54,-,Solfrid Gavang,Om Jeg Kan Hjelpe Noen,-,54,1,,,,
55,-,Johan Muren,"O Gud, af Naade rig og stor",-,55,1,,,,
56,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,3,,,,
57,-,Elvis Presley,Stand By Me (2018 Version),-,57,1,,,,
58,-,Solfrid Gavang,Du Skulle Være Med I Sangen,-,58,1,,,,
59,-,Solfrid Gavang,Karma,-,59,1,,,,
60,-,Solfrid Gavang,Rollspel,-,60,1,,,,
61,-,Solfrid Gavang,En Sang for Fred,-,61,1,,,,
62,-,Solfrid Gavang,Du Må Bli Født På Ny,-,62,1,,,,
63,-,Solfrid Gavang,Tillit Til Meg Selv,-,63,1,,,,
64,down,Sunday Service Choir,Revelations 19:1,15,15,2,,,,
65,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,65,1,,,,
66,-,Lauren Daigle,Remember,-,29,3,,,,
67,-,Solfrid Gavang,Ikaros,-,67,1,,,,
68,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),56,19,3,,,,
69,-,Lauren Daigle,Your Wings,-,31,3,,,,
70,-,Hillsong UNITED,Glimmer In the Dust,-,70,1,,,,
71,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,2,,,,
72,-,Solfrid Gavang,Velkommen Til Verden,-,72,1,,,,
73,-,Kari Jobe,Joyfully,-,52,1,,,,
74,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,53,2,,,,
75,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,2,,,,
76,-,Solfrid Gavang & Robert Alan Morley,Angels' Carol,-,76,1,,,,
77,down,Sunday Service Choir,Count Your Blessings,8,8,2,,,,
78,-,Elvis Presley,You'll Never Walk Alone,-,62,1,,,,
79,-,Kari Jobe,Everyone Needs a Little,-,53,1,,,,
80,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,1,,,,
81,-,Kelly Willard,Goodnight World,-,20,1,,,,
82,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,4,,,,
83,-,Kari Jobe,Healer,-,63,1,,,,
84,-,Lauren Daigle,Inevitable,-,23,1,,,,
85,-,Johan Muren,Traads Kors og Død,-,9,1,,,,
86,-,Hillsong Worship,Dawn,-,8,5,,,,
87,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,3,,,,
88,-,Kari Jobe,Be Still,-,88,1,,,,
89,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],22,2,5,,,,
90,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,50,2,,,,
91,-,Amanda Lindsey Cook,I Am - Because You Are,-,91,1,,,,
92,-,Kari Jobe,No Sweeter Name,-,92,1,,,,
93,down,Carola,"O, Helga Natt",3,2,6,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,94,1,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,24,3,,,,
96,-,Kari Jobe,Singing Over Me,-,96,1,,,,
97,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,55,1,,,,
98,-,Kari Jobe,My Beloved,-,98,1,,,,
99,-,Hillsong UNITED,Good Grace (Live),-,24,3,,,,
100,down,Sunday Service Choir,Souls Anchored,42,42,2,,,,
